sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:02:03;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:04:34;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:07:04;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:09:33;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:12:02;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:14:32;5;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:17:01;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:19:31;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:22:02;7;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:24:31;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:27:00;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:29:28;6;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:31:57;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:34:26;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:36:54;6;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:39:23;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:41:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:44:21;2;2;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:46:52;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:49:23;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:51:55;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:54:29;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:56:59;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T00:59:29;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:01:57;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:04:26;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:06:55;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:09:25;4;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:11:53;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:14:24;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:16:52;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:19:25;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:21:58;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:24:32;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:27:02;6;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:29:32;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:32:03;6;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:34:33;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:37:05;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:39:38;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:42:12;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:44:41;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:47:09;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:49:38;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:52:06;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:54:35;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:57:05;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T01:59:37;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:02:07;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:04:36;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:07:05;4;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:09:35;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:12:04;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:14:34;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:17:02;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:19:32;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:22:01;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:24:29;3;3;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:26:58;5;4;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:29:26;9;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:31:55;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:34:23;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:36:52;5;5;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:39:22;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:41:51;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:44:19;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:46:48;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:49:17;11;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:51:45;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:54:14;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:56:43;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T02:59:13;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:01:41;11;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:04:11;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:06:43;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:09:12;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:11:43;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:14:12;10;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:16:42;8;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:19:11;7;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:21:41;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:24:11;6;6;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:26:40;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:29:11;9;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:31:40;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:34:13;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:36:44;7;7;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:39:15;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:41:44;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:44:15;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:46:44;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:49:15;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:51:43;11;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:54:12;8;8;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:56:42;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T03:59:14;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:03:16;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:05:45;11;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:08:13;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:10:42;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:13:10;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:15:40;9;9;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:18:10;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:20:40;13;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:23:10;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:25:39;11;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:28:11;10;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:30:49;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:33:22;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:35:53;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:38:22;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:40:50;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:43:20;13;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:45:49;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:48:17;15;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:50:46;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:53:15;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:55:43;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T04:58:12;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:00:41;12;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:03:11;14;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:05:39;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:08:10;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:10:38;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:13:07;14;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:15:36;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:18:06;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:20:34;13;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:23:05;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:25:33;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:28:01;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:30:30;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:32:59;13;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:35:29;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:37:57;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:40:25;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:42:55;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:45:23;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:47:51;13;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:50:20;13;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:52:49;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:55:18;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T05:57:46;19;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:00:15;11;10;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:02:43;19;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:05:20;15;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:07:48;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:10:17;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:12:46;14;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:15:15;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:17:44;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:20:14;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:23:56;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:26:27;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:28:56;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:31:26;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:33:57;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:36:29;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T06:57:57;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:00:29;20;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:02:59;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:05:29;15;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:40:36;27;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:43:05;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:45:33;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:48:02;21;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:50:31;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T07:53:01;21;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T08:08:57;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:21:18;30;27;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:23:48;28;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:26:18;27;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:28:50;25;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:31:21;24;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:33:51;25;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:36:21;23;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:38:49;22;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:41:19;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:45:02;21;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:47:31;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:50:00;23;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:52:29;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:54:58;25;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:57:28;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T09:59:58;24;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:27:34;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:30:04;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:32:17;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:34:46;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:37:15;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:39:45;23;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:48:52;24;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T10:51:21;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:02:29;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:04:57;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:07:26;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:09:55;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:12:23;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:14:52;25;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:17:21;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:19:50;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:22:19;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:24:46;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:27:15;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:29:43;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:32:29;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:34:57;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:37:27;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:39:55;13;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:42:23;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:44:52;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:47:20;15;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:49:49;12;12;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:52:18;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:54:47;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:57:16;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T11:59:48;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:02:17;11;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:04:44;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:07:13;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:09:42;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:12:12;13;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:14:41;17;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:17:10;12;11;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:19:40;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:22:09;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:24:37;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:27:05;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:29:34;16;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:32:03;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:34:32;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:37:02;15;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:39:33;14;13;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:42:03;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:44:32;19;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:47:02;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:49:30;18;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:52:01;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:54:29;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:56:59;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T12:59:29;14;14;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:02:04;21;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:04:34;18;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:07:03;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:09:32;23;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:12:03;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:14:33;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:17:02;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:19:30;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:21:58;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:24:27;21;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:26:55;28;27;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:29:25;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:31:54;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:34:26;21;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:36:56;25;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:39:24;27;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:41:53;30;27;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:44:21;24;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:46:49;23;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:49:18;27;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:51:47;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:54:16;22;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:56:45;24;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T13:59:14;24;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:01:42;30;27;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:04:10;26;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:12:30;26;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:14:59;24;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:17:30;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:19:59;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:22:31;23;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:25:00;30;30;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:29:31;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:32:02;25;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:34:31;23;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:36:59;34;31;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:39:29;31;30;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:41:58;29;27;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:44:27;26;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:46:55;30;28;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:49:23;28;28;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:51:50;28;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:54:20;34;31;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:56:48;36;34;
43393;PMS5003;62479;62.642;17.954;2022-08-19T14:59:16;30;28;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:01:44;25;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:04:12;30;29;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:06:41;30;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:09:09;30;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:11:38;32;29;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:14:07;29;28;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:16:35;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:19:03;26;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:21:30;27;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:23:59;27;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:26:30;26;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:29:00;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:31:32;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:34:00;25;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:36:29;23;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:38:58;25;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:41:27;27;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:43:59;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:46:38;32;29;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:49:08;26;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:51:38;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:54:09;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:56:40;24;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T15:59:08;33;30;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:03:21;22;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:05:50;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:08:19;29;29;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:10:47;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:13:16;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:15:45;26;26;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:18:13;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:20:41;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:23:10;26;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:25:39;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:28:08;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:30:38;23;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:33:15;26;25;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:35:42;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:38:11;23;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:40:40;22;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:43:10;21;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:45:38;22;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:48:06;39;35;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:50:34;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:53:05;25;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:55:35;25;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T16:58:04;18;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:00:32;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:03:03;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:05:33;18;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:08:02;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:10:31;15;15;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:13:00;19;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:15:29;25;24;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:17:59;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:20:31;24;23;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:23:01;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:25:31;21;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:28:05;18;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:30:34;20;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:33:04;22;21;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:35:34;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:38:03;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:40:32;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:43:02;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:45:31;21;20;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:48:00;19;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:50:30;18;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:53:01;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:55:31;23;22;
43393;PMS5003;62479;62.642;17.954;2022-08-19T17:58:01;20;18;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:00:30;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:03:01;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:05:33;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:08:02;18;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:10:31;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:13:00;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:15:29;20;19;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:17:56;16;16;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:20:25;17;17;
43393;PMS5003;62479;62.642;17.954;2022-08-19T18:22:54;16;15;
