sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:00:58;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:03:25;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:05:51;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:08:19;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:10:46;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:13:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:15:40;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:18:06;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:20:33;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:23:00;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:25:28;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:27:56;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:30:23;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:32:51;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:35:19;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:37:47;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:40:17;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:42:44;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:45:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:47:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:50:11;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:52:42;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:55:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T00:57:47;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:00:18;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:02:46;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:05:14;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:07:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:10:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:12:42;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:15:12;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:17:43;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:20:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:22:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:25:15;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:27:47;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:30:17;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:32:47;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:35:15;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:37:43;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:40:12;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:42:39;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:45:07;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:47:36;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:50:05;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:52:35;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:55:05;4;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T01:57:35;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:00:05;5;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:02:34;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:05:02;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:07:30;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:09:57;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:12:23;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:14:50;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:17:18;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:19:45;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:22:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:24:40;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:27:07;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:29:34;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:32:01;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:34:28;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:36:56;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:39:24;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:41:50;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:44:17;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:46:46;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:49:15;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:51:43;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:54:12;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:56:41;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T02:59:09;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:01:38;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:04:07;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:06:37;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:09:06;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:11:33;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:14:02;3;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:16:32;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:19:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:21:34;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:24:02;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:26:31;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:29:01;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:31:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:33:57;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:36:25;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:38:54;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:41:24;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:43:54;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:46:24;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:48:53;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:51:24;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:53:53;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:56:21;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T03:58:49;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:01:17;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:03:46;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:06:14;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:08:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:11:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:13:43;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:16:10;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:18:38;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:21:07;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:23:34;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:26:02;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:28:30;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:30:57;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:33:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:35:52;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:38:20;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:40:49;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:43:18;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:45:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:48:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:50:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:53:10;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:55:39;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T04:58:07;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:00:36;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:03:04;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:05:32;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:07:59;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:10:25;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:12:52;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:15:19;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:17:46;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:20:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:22:40;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:25:09;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:27:39;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:30:07;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:32:36;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:35:04;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:37:32;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:39:59;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:42:27;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:44:55;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:47:22;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:49:49;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:52:16;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:54:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:57:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T05:59:40;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:02:07;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:04:35;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:07:02;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:09:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:11:56;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:14:27;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:16:56;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:19:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:21:51;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:24:20;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:26:52;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:29:21;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:31:51;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:34:20;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:36:49;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:39:20;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:41:50;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:44:20;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:46:49;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:49:16;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:51:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:54:15;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:56:43;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T06:59:11;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:01:40;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:04:09;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:06:36;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:09:04;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:11:32;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:14:00;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:16:28;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:18:55;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:21:24;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:23:54;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:26:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:28:53;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:31:22;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:33:52;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:36:21;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:38:50;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:41:21;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:43:50;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:46:18;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:48:46;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:51:15;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:53:46;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:56:13;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T07:58:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:01:12;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:03:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:06:09;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:08:37;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:11:05;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:13:32;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:16:00;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:18:28;3;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:20:56;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:23:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:25:52;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:28:21;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:30:49;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:33:18;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:35:47;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:38:14;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:40:43;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:43:19;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:45:56;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:48:32;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:51:05;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:53:37;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:56:06;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T08:58:37;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:01:13;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:03:41;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:06:12;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:08:48;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:11:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:14:05;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:16:40;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:19:08;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:21:35;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:24:03;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:26:32;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:28:59;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:31:28;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:33:56;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:36:23;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:38:52;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:41:22;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:43:51;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:46:21;3;3;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:48:50;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:51:19;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:53:49;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:56:17;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T09:58:45;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:01:16;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:03:46;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:06:15;3;3;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:08:43;3;3;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:11:11;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:13:39;3;3;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:16:07;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:18:36;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:21:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:23:35;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:26:03;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:28:32;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:31:03;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:33:31;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:35:59;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:38:28;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:40:55;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:43:22;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:45:53;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:48:21;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:50:48;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:53:15;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:55:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T10:58:11;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:00:40;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:03:07;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:05:34;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:08:01;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:10:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:12:55;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:15:22;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:17:50;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:20:18;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:22:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:25:12;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:27:40;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:30:09;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:32:38;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:35:06;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:37:33;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:40:01;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:42:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:44:56;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:47:24;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:49:51;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:52:18;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:54:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:57:12;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T11:59:39;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:02:07;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:04:39;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:07:06;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:09:33;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:12:01;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:14:28;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:16:55;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:19:22;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:21:50;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:24:17;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:26:45;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:29:12;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:31:39;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:34:07;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:36:33;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:39:00;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:41:27;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:43:54;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:46:21;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:48:48;1;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:51:16;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:53:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:56:13;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T12:58:41;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:01:09;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:03:37;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:06:05;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:08:33;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:11:06;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:13:35;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:16:03;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:18:31;2;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:21:01;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:23:29;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:25:57;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:28:25;3;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:30:52;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:33:19;3;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:35:47;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:38:18;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:40:47;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:43:15;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:45:44;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:48:12;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:50:39;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:53:08;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:55:37;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T13:58:05;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:00:35;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:03:04;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:05:31;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:07:59;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:10:27;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:12:55;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:15:24;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:17:52;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:20:20;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:22:48;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:25:17;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:27:47;3;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:30:16;1;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:32:46;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:35:14;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:37:42;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:40:11;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:42:41;3;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:45:09;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:47:38;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:50:06;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:52:35;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:55:03;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:57:31;0;0;
47587;PMS5003;34356;45.788;12.046;2022-08-19T14:59:59;2;1;
47587;PMS5003;34356;45.788;12.046;2022-08-19T15:02:26;3;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T15:04:52;2;2;
47587;PMS5003;34356;45.788;12.046;2022-08-19T15:07:19;3;2;
