sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2022-08-19T00:00:30;24.70;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T00:02:57;24.70;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T00:05:25;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:07:52;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:10:20;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:12:47;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:15:16;24.60;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T00:17:44;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:20:13;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:22:43;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:25:11;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:27:38;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:30:06;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:32:34;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T00:35:01;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T00:37:29;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T00:39:57;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:42:23;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:44:53;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:47:20;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:49:49;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T00:52:19;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:54:47;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:57:17;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T00:59:48;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:02:18;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:04:45;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:07:12;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:09:39;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:12:07;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:14:36;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:17:06;24.60;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T01:19:37;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:22:10;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:24:41;24.60;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:27:08;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:29:38;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:32:06;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:34:33;24.50;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:37:06;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:39:33;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:42:02;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T01:44:29;24.50;80.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:46:56;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T01:49:25;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T01:51:53;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:54:22;24.50;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T01:56:49;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T01:59:20;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:01:47;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:04:14;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:06:41;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:09:09;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T02:11:37;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:14:06;24.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T02:16:35;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T02:19:04;24.50;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T02:21:31;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T02:23:58;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T02:26:25;24.50;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T02:28:53;24.50;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T02:31:22;24.50;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T02:33:50;24.40;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T02:36:17;24.50;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T02:38:45;24.50;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T02:41:13;24.50;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T02:43:41;24.40;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T02:46:13;24.40;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T02:48:40;24.40;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T02:51:08;24.40;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T02:53:35;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T02:56:06;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T02:58:33;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T03:01:00;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T03:03:27;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T03:06:12;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T03:08:41;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T03:11:13;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T03:13:40;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:16:09;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:18:35;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:21:03;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:23:31;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:25:58;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:28:25;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:30:59;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:33:28;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T03:36:09;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:38:39;24.40;78.00
29321;DHT22;16323;51.130;6.612;2022-08-19T03:41:07;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:43:35;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:46:05;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:48:32;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:51:00;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:53:28;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T03:55:57;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T03:58:25;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:00:53;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:03:20;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:05:46;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:08:14;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:10:46;24.40;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:13:14;24.30;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:15:43;24.30;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T04:18:11;24.30;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:20:41;24.30;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:23:08;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:25:37;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:28:04;24.30;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:30:37;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:35:35;24.40;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:38:02;24.30;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:40:29;24.40;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:43:13;24.30;78.20
29321;DHT22;16323;51.130;6.612;2022-08-19T04:45:42;24.30;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:48:09;24.40;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T04:50:39;24.40;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T04:53:06;24.40;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T04:55:33;24.30;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T04:58:01;24.40;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T05:00:28;24.30;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T05:02:56;24.30;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T05:05:22;24.30;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T05:07:49;24.40;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T05:10:17;24.30;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T05:12:44;24.30;78.60
29321;DHT22;16323;51.130;6.612;2022-08-19T05:15:11;24.40;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T05:17:38;24.40;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T05:20:26;24.30;78.60
29321;DHT22;16323;51.130;6.612;2022-08-19T05:23:10;24.30;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T05:25:40;24.30;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T05:28:07;24.40;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T05:30:33;24.30;78.80
29321;DHT22;16323;51.130;6.612;2022-08-19T05:33:00;24.40;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T05:35:29;24.30;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T05:37:56;24.40;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T05:40:22;24.40;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T05:42:49;24.40;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T05:45:17;24.40;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T05:47:43;24.40;79.20
29321;DHT22;16323;51.130;6.612;2022-08-19T05:50:11;24.40;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T05:52:39;24.40;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T05:55:07;24.40;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T05:57:34;24.40;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:00:01;24.40;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:02:30;24.30;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T06:04:57;24.30;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T06:07:24;24.30;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T06:09:52;24.40;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:12:19;24.30;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T06:14:45;24.30;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T06:17:12;24.30;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:19:39;24.30;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:22:07;24.30;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T06:24:35;24.30;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T06:27:03;24.30;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T06:29:31;24.30;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T06:32:00;24.30;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T06:34:30;24.30;79.80
29321;DHT22;16323;51.130;6.612;2022-08-19T06:36:59;24.30;79.80
29321;DHT22;16323;51.130;6.612;2022-08-19T06:39:29;24.30;79.70
29321;DHT22;16323;51.130;6.612;2022-08-19T06:42:00;24.30;79.80
29321;DHT22;16323;51.130;6.612;2022-08-19T06:44:30;24.30;79.80
29321;DHT22;16323;51.130;6.612;2022-08-19T06:47:02;24.30;79.90
29321;DHT22;16323;51.130;6.612;2022-08-19T06:52:51;24.30;79.90
29321;DHT22;16323;51.130;6.612;2022-08-19T06:55:19;24.30;79.90
29321;DHT22;16323;51.130;6.612;2022-08-19T06:57:46;24.30;80.00
29321;DHT22;16323;51.130;6.612;2022-08-19T07:00:15;24.30;80.20
29321;DHT22;16323;51.130;6.612;2022-08-19T07:02:42;24.30;80.30
29321;DHT22;16323;51.130;6.612;2022-08-19T07:05:09;24.30;80.70
29321;DHT22;16323;51.130;6.612;2022-08-19T07:07:36;24.30;80.80
29321;DHT22;16323;51.130;6.612;2022-08-19T07:10:04;24.40;80.90
29321;DHT22;16323;51.130;6.612;2022-08-19T07:12:32;24.40;80.70
29321;DHT22;16323;51.130;6.612;2022-08-19T07:14:59;24.40;80.60
29321;DHT22;16323;51.130;6.612;2022-08-19T07:17:28;24.40;80.60
29321;DHT22;16323;51.130;6.612;2022-08-19T07:19:54;24.40;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:22:21;24.40;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:24:49;24.40;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:27:16;24.40;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:29:44;24.40;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:32:11;24.50;80.70
29321;DHT22;16323;51.130;6.612;2022-08-19T07:34:39;24.50;81.30
29321;DHT22;16323;51.130;6.612;2022-08-19T07:37:06;24.50;81.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:39:35;24.50;81.60
29321;DHT22;16323;51.130;6.612;2022-08-19T07:42:04;24.50;81.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:44:32;24.50;81.40
29321;DHT22;16323;51.130;6.612;2022-08-19T07:47:00;24.50;81.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:49:27;24.50;81.50
29321;DHT22;16323;51.130;6.612;2022-08-19T07:51:59;24.50;81.40
29321;DHT22;16323;51.130;6.612;2022-08-19T07:54:30;24.50;81.40
29321;DHT22;16323;51.130;6.612;2022-08-19T07:56:57;24.50;81.40
29321;DHT22;16323;51.130;6.612;2022-08-19T07:59:24;24.50;81.30
29321;DHT22;16323;51.130;6.612;2022-08-19T08:01:51;24.50;81.30
29321;DHT22;16323;51.130;6.612;2022-08-19T08:04:19;24.50;81.40
29321;DHT22;16323;51.130;6.612;2022-08-19T08:07:05;24.50;81.20
29321;DHT22;16323;51.130;6.612;2022-08-19T08:09:51;24.50;81.00
29321;DHT22;16323;51.130;6.612;2022-08-19T08:12:20;24.50;80.80
29321;DHT22;16323;51.130;6.612;2022-08-19T08:14:51;24.50;80.60
29321;DHT22;16323;51.130;6.612;2022-08-19T08:17:20;24.50;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T08:19:48;24.50;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T08:22:18;24.50;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T08:25:03;24.50;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T08:27:30;24.50;80.30
29321;DHT22;16323;51.130;6.612;2022-08-19T08:29:57;24.50;80.20
29321;DHT22;16323;51.130;6.612;2022-08-19T08:32:24;24.60;80.30
29321;DHT22;16323;51.130;6.612;2022-08-19T08:34:52;24.50;80.10
29321;DHT22;16323;51.130;6.612;2022-08-19T08:37:21;24.60;80.10
29321;DHT22;16323;51.130;6.612;2022-08-19T08:39:48;24.50;79.90
29321;DHT22;16323;51.130;6.612;2022-08-19T08:42:22;24.50;79.80
29321;DHT22;16323;51.130;6.612;2022-08-19T08:44:56;24.50;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T08:47:25;24.60;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T08:49:55;24.60;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T08:52:29;24.60;79.60
29321;DHT22;16323;51.130;6.612;2022-08-19T08:55:04;24.60;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T08:57:35;24.60;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T09:00:06;24.60;79.30
29321;DHT22;16323;51.130;6.612;2022-08-19T09:02:34;24.60;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T09:05:00;24.60;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T09:07:45;24.70;78.90
29321;DHT22;16323;51.130;6.612;2022-08-19T09:10:21;24.60;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T09:12:56;24.60;78.40
29321;DHT22;16323;51.130;6.612;2022-08-19T09:15:33;24.70;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T09:18:02;24.70;78.60
29321;DHT22;16323;51.130;6.612;2022-08-19T09:20:29;24.70;78.60
29321;DHT22;16323;51.130;6.612;2022-08-19T09:22:58;24.70;78.30
29321;DHT22;16323;51.130;6.612;2022-08-19T09:25:25;24.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T09:27:54;24.70;77.90
29321;DHT22;16323;51.130;6.612;2022-08-19T09:30:23;24.70;77.90
29321;DHT22;16323;51.130;6.612;2022-08-19T09:32:51;24.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T09:35:20;24.70;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T09:37:48;24.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T09:40:18;24.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T09:42:46;24.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T09:45:14;24.70;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T09:47:41;24.70;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T09:50:10;24.70;77.60
29321;DHT22;16323;51.130;6.612;2022-08-19T09:52:38;24.70;77.30
29321;DHT22;16323;51.130;6.612;2022-08-19T09:55:06;24.70;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T09:57:35;24.70;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T10:00:03;24.70;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T10:02:30;24.70;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T10:04:57;24.60;77.20
29321;DHT22;16323;51.130;6.612;2022-08-19T10:07:42;24.60;77.30
29321;DHT22;16323;51.130;6.612;2022-08-19T10:10:10;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:12:38;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:15:06;24.60;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:17:33;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:20:00;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:22:28;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:24:55;24.60;77.60
29321;DHT22;16323;51.130;6.612;2022-08-19T10:27:22;24.60;77.60
29321;DHT22;16323;51.130;6.612;2022-08-19T10:29:50;24.60;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:32:17;24.60;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:34:44;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:37:12;24.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:39:38;24.60;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:42:06;24.60;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:44:36;24.60;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T10:47:04;24.70;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T10:49:31;24.70;80.50
29321;DHT22;16323;51.130;6.612;2022-08-19T10:52:18;24.80;80.20
29321;DHT22;16323;51.130;6.612;2022-08-19T10:54:59;24.90;80.00
29321;DHT22;16323;51.130;6.612;2022-08-19T10:57:43;25.10;79.50
29321;DHT22;16323;51.130;6.612;2022-08-19T11:00:11;25.20;79.40
29321;DHT22;16323;51.130;6.612;2022-08-19T11:02:40;25.30;79.10
29321;DHT22;16323;51.130;6.612;2022-08-19T11:05:09;25.50;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T11:07:37;25.60;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:10:06;25.70;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:12:33;25.70;78.50
29321;DHT22;16323;51.130;6.612;2022-08-19T11:14:59;25.90;79.00
29321;DHT22;16323;51.130;6.612;2022-08-19T11:17:27;26.00;78.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:19:56;26.10;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:22:23;26.20;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T11:24:49;26.20;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T11:27:28;26.30;77.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:29:55;26.50;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T11:32:21;26.50;77.30
29321;DHT22;16323;51.130;6.612;2022-08-19T11:34:48;26.60;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T11:37:15;26.70;78.10
29321;DHT22;16323;51.130;6.612;2022-08-19T11:39:42;26.70;77.80
29321;DHT22;16323;51.130;6.612;2022-08-19T11:42:09;26.70;77.60
29321;DHT22;16323;51.130;6.612;2022-08-19T11:44:54;26.70;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T11:47:21;26.70;76.90
29321;DHT22;16323;51.130;6.612;2022-08-19T11:49:48;26.60;76.80
29321;DHT22;16323;51.130;6.612;2022-08-19T11:52:15;26.60;76.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:54:42;26.50;76.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:57:09;26.50;76.70
29321;DHT22;16323;51.130;6.612;2022-08-19T11:59:35;26.30;76.70
29321;DHT22;16323;51.130;6.612;2022-08-19T12:02:03;26.10;76.50
29321;DHT22;16323;51.130;6.612;2022-08-19T12:04:30;25.90;76.80
29321;DHT22;16323;51.130;6.612;2022-08-19T12:06:57;25.80;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T12:09:24;25.70;77.30
29321;DHT22;16323;51.130;6.612;2022-08-19T12:11:51;25.70;77.20
29321;DHT22;16323;51.130;6.612;2022-08-19T12:14:17;25.60;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T12:16:45;25.60;77.20
29321;DHT22;16323;51.130;6.612;2022-08-19T12:19:13;25.50;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:21:41;25.50;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:24:07;25.50;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:26:35;25.40;77.20
29321;DHT22;16323;51.130;6.612;2022-08-19T12:29:02;25.40;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T12:31:30;25.30;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T12:33:57;25.30;77.10
29321;DHT22;16323;51.130;6.612;2022-08-19T12:36:25;25.30;77.20
29321;DHT22;16323;51.130;6.612;2022-08-19T12:38:52;25.30;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:41:20;25.30;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:43:47;25.30;77.00
29321;DHT22;16323;51.130;6.612;2022-08-19T12:46:14;25.30;76.80
29321;DHT22;16323;51.130;6.612;2022-08-19T12:48:41;25.30;76.80
29321;DHT22;16323;51.130;6.612;2022-08-19T12:51:13;25.30;76.90
29321;DHT22;16323;51.130;6.612;2022-08-19T12:53:42;25.30;76.50
29321;DHT22;16323;51.130;6.612;2022-08-19T12:56:11;25.20;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T12:58:40;25.20;76.50
29321;DHT22;16323;51.130;6.612;2022-08-19T13:01:08;25.20;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:03:35;25.20;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:06:02;25.30;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:08:29;25.30;77.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:10:57;25.30;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:13:25;25.20;76.50
29321;DHT22;16323;51.130;6.612;2022-08-19T13:15:52;25.20;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:18:19;25.20;77.50
29321;DHT22;16323;51.130;6.612;2022-08-19T13:20:45;25.20;76.50
29321;DHT22;16323;51.130;6.612;2022-08-19T13:23:12;25.20;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:25:39;25.20;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:28:07;25.20;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:30:34;25.20;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:33:18;25.10;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:35:48;25.10;76.60
29321;DHT22;16323;51.130;6.612;2022-08-19T13:38:17;25.10;76.30
29321;DHT22;16323;51.130;6.612;2022-08-19T13:40:44;25.10;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:43:13;25.10;76.40
29321;DHT22;16323;51.130;6.612;2022-08-19T13:45:40;25.10;76.20
29321;DHT22;16323;51.130;6.612;2022-08-19T13:48:08;25.10;76.20
29321;DHT22;16323;51.130;6.612;2022-08-19T13:50:38;25.10;76.10
29321;DHT22;16323;51.130;6.612;2022-08-19T13:53:07;25.10;76.00
29321;DHT22;16323;51.130;6.612;2022-08-19T13:55:34;25.10;75.90
29321;DHT22;16323;51.130;6.612;2022-08-19T13:58:02;25.10;75.90
29321;DHT22;16323;51.130;6.612;2022-08-19T14:00:32;25.00;75.90
29321;DHT22;16323;51.130;6.612;2022-08-19T14:02:59;25.10;75.70
29321;DHT22;16323;51.130;6.612;2022-08-19T14:05:28;25.00;75.90
29321;DHT22;16323;51.130;6.612;2022-08-19T14:07:55;25.10;75.70
29321;DHT22;16323;51.130;6.612;2022-08-19T14:10:23;25.00;75.60
29321;DHT22;16323;51.130;6.612;2022-08-19T14:12:52;25.10;75.20
29321;DHT22;16323;51.130;6.612;2022-08-19T14:15:20;25.10;75.20
29321;DHT22;16323;51.130;6.612;2022-08-19T14:17:49;25.00;76.10
29321;DHT22;16323;51.130;6.612;2022-08-19T14:20:16;25.00;74.90
29321;DHT22;16323;51.130;6.612;2022-08-19T14:22:44;25.00;74.90
29321;DHT22;16323;51.130;6.612;2022-08-19T14:25:17;25.00;74.60
29321;DHT22;16323;51.130;6.612;2022-08-19T14:27:44;25.00;74.60
29321;DHT22;16323;51.130;6.612;2022-08-19T14:30:14;25.00;74.70
