sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T01:15:19;31;27;17
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T02:15:19;29;25;15
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T03:15:18;28;25;17
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T04:15:18;32;30;16
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T05:15:18;28;24;16
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T06:15:18;36;32;20
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T07:15:18;25;22;12
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T08:15:17;29;24;16
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T09:15:18;36;32;21
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T10:15:17;26;24;15
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T11:15:17;23;21;14
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T12:15:17;24;20;14
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T13:15:18;18;17;11
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T14:15:18;15;14;9
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T15:15:17;19;18;10
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T16:15:18;28;22;15
49001;PMS3003;34809;50.09925173;20.00751704;2022-08-19T17:15:17;22;20;14
