sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:01:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:01:46;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:03:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:04:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:06:04;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:06:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:08:29;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:08:59;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:10:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:11:24;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:13:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:13:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:15:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:16:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:18:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:18:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:20:34;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:21:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:22:59;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:23:29;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:25:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:25:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:27:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:28:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:30:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:30:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:32:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:33:10;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:35:04;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:35:35;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:37:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:37:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:39:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:40:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:42:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:42:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:44:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:45:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:47:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:47:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:49:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:50:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:52:02;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:52:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:54:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:54:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:56:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:57:24;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:59:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T00:59:47;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:01:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:02:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:04:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:04:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:06:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:07:01;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:08:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:09:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:11:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:11:49;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:13:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:14:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:16:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:16:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:18:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:19:18;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:21:02;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:21:38;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:23:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:23:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:25:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:26:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:28:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:28:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:30:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:31:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:33:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:33:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:35:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:36:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:37:56;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:38:27;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:40:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:40:52;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:42:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:43:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:45:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:45:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:47:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:48:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:49:59;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:50:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:52:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:52:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:54:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:55:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:57:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:57:48;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T01:59:43;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:00:16;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:02:04;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:02:35;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:04:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:04:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:06:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:07:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:09:19;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:09:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:11:44;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:12:14;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:14:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:14:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:16:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:17:05;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:18:59;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:19:29;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:21:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:21:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:23:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:24:20;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:26:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:26:44;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:28:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:29:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:31:11;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:31:42;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:33:29;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:34:00;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:35:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:36:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:38:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:38:49;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:40:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:41:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:43:11;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:43:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:45:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:46:13;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:47:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:48:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:50:24;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:50:54;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:52:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:53:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:55:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:55:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:57:42;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T02:58:13;11;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:00:05;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:00:36;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:02:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:02:59;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:04:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:05:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:07:18;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:07:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:09:43;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:10:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:12:11;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:12:41;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:14:34;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:15:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:16:59;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:17:29;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:19:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:19:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:21:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:22:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:24:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:24:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:26:40;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:27:12;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:29:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:29:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:31:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:32:00;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:33:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:34:26;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:36:22;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:36:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:38:46;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:39:16;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:41:14;10;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:41:45;10;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:43:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:44:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:46:01;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:46:32;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:48:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:48:56;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:50:48;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:51:21;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:53:13;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:53:44;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:55:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:56:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:58:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T03:58:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:00:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:00:59;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:02:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:03:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:05:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:05:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:07:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:08:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:10:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:10:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:12:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:13:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:14:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:15:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:17:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:17:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:19:48;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:20:19;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:22:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:22:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:24:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:25:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:27:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:27:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:29:29;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:29:59;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:31:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:32:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:34:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:34:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:36:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:37:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:39:11;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:39:42;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:41:33;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:42:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:43:59;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:44:30;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:46:25;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:46:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:48:48;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:49:20;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:51:15;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:51:46;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:53:40;13;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:54:11;13;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:56:07;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:56:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:58:29;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T04:59:00;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:00:54;12;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:01:27;12;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:03:19;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:03:50;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:05:47;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:06:21;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:08:08;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:08:40;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:10:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:11:10;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:12:58;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:13:29;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:15:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:15:56;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:17:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:18:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:20:16;11;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:20:46;11;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:22:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:23:10;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:25:06;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:25:39;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:27:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:27:58;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:29:53;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:30:24;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:32:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:32:48;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:34:43;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:35:16;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:37:08;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:37:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:39:36;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:40:08;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:42:00;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:42:31;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:44:25;13;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:44:55;13;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:46:48;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:47:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:49:16;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:49:47;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:51:39;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:52:12;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:54:05;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:54:37;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:56:28;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:57:00;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:58:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T05:59:23;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:01:18;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:01:50;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:03:44;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:04:19;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:06:09;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:06:40;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:08:34;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:09:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:11:50;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:13:23;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:13:54;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:15:48;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:16:19;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:18:13;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:18:44;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:20:38;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:21:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:23:03;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:23:34;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:25:28;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:25:58;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:27:53;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:28:23;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:30:18;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:30:49;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:32:43;15;15;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:33:13;15;15;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:35:09;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:35:40;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:37:33;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:38:03;19;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:39:58;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:40:28;17;17;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:42:23;14;14;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:42:53;14;14;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:44:48;24;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:45:19;24;19;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:47:18;20;20;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:47:49;20;20;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:49:38;18;18;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:50:08;18;18;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:52:04;20;20;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:52:34;20;20;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:54:28;22;22;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:55:00;22;22;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:56:53;31;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:57:24;31;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:59:21;38;35;
69756;PMS5003;57239;51.984;5.748;2022-08-19T06:59:52;38;35;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:01:46;32;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:02:18;32;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:04:09;34;27;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:04:39;34;27;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:06:34;29;29;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:07:08;29;29;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:08:58;25;25;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:09:29;25;25;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:11:23;35;33;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:11:55;35;33;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:13:49;35;33;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:14:22;35;33;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:16:15;33;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:16:48;33;30;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:18:39;46;37;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:19:09;46;37;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:21:04;48;41;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:21:35;48;41;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:23:28;47;38;
69756;PMS5003;57239;51.984;5.748;2022-08-19T07:23:59;47;38;
