sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13704;SDS011;6924;52.122;9.952;2022-08-19T00:02:17;5.73;;;5.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:04:44;6.63;;;5.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:07:12;6.87;;;6.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:09:39;6.50;;;6.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:12:05;7.10;;;6.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:14:35;7.13;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:17:01;6.43;;;6.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:19:29;6.57;;;5.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:21:56;6.10;;;5.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:24:23;8.23;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:26:49;6.43;;;5.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:29:17;7.53;;;6.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:31:46;6.83;;;6.33;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:34:13;9.13;;;5.93;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:36:41;9.83;;;6.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:39:09;6.77;;;5.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:41:36;6.07;;;5.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:44:04;6.77;;;6.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:46:32;6.67;;;6.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:49:05;6.63;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:51:35;7.50;;;6.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:54:02;6.27;;;5.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:56:29;6.40;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T00:58:56;7.10;;;6.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:01:24;6.50;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:03:51;7.30;;;6.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:06:19;6.77;;;6.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:08:46;6.20;;;5.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:11:13;6.37;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:13:39;6.73;;;6.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:16:07;7.73;;;7.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:18:36;7.27;;;6.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:21:08;6.93;;;5.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:23:42;7.10;;;6.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:26:09;7.13;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:28:38;8.10;;;7.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:31:05;6.43;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:33:36;7.27;;;6.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:36:04;7.33;;;6.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:38:34;7.47;;;6.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:41:03;8.87;;;8.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:43:30;7.83;;;6.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:45:57;7.57;;;7.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:48:24;6.73;;;6.13;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:50:50;6.60;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:53:16;7.00;;;6.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:55:43;6.07;;;5.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T01:58:13;7.23;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:00:43;6.30;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:03:10;7.07;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:05:37;6.50;;;5.93;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:08:03;7.87;;;7.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:10:30;7.77;;;7.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:12:57;6.80;;;6.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:15:25;7.27;;;6.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:17:51;7.13;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:20:18;7.50;;;6.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:22:44;7.40;;;6.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:25:11;7.73;;;7.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:27:39;7.10;;;6.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:30:08;7.00;;;6.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:32:38;6.43;;;6.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:35:05;6.77;;;6.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:37:32;7.00;;;6.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:40:16;7.47;;;6.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:42:42;8.03;;;7.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:45:10;7.70;;;7.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:47:38;6.40;;;5.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:50:05;7.67;;;6.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:52:33;7.10;;;6.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:55:00;8.37;;;7.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:57:27;8.00;;;7.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T02:59:56;7.67;;;6.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:02:22;8.73;;;7.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:04:50;7.43;;;6.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:07:17;6.80;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:09:44;7.53;;;6.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:12:11;7.90;;;7.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:14:37;8.37;;;7.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:17:04;8.60;;;7.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:19:30;7.37;;;6.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:21:58;8.07;;;7.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:24:25;9.00;;;8.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:26:53;9.37;;;8.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:29:22;9.00;;;8.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:31:49;9.73;;;8.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:34:18;9.07;;;7.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:36:46;8.13;;;7.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:39:14;8.07;;;7.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:41:42;8.20;;;7.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:44:10;8.33;;;7.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:46:37;9.50;;;8.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:49:04;8.60;;;7.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:51:33;7.63;;;7.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:54:01;8.27;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:56:32;9.00;;;8.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T03:59:00;8.27;;;7.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:01:27;8.73;;;8.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:03:55;9.77;;;8.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:06:23;8.27;;;7.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:08:52;8.57;;;7.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:11:20;8.60;;;7.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:13:50;7.83;;;7.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:16:18;8.93;;;7.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:18:45;9.70;;;8.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:21:15;8.27;;;7.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:23:43;9.47;;;8.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:26:12;9.43;;;8.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:28:40;8.63;;;8.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:31:11;9.00;;;8.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:33:39;10.23;;;9.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:36:06;9.43;;;8.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:38:32;8.90;;;8.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:40:59;8.37;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:43:39;9.63;;;8.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:46:06;8.60;;;7.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:48:35;8.83;;;8.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:51:05;8.17;;;7.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:53:35;8.90;;;8.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:56:04;7.83;;;7.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T04:58:33;8.33;;;7.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:01:00;7.37;;;6.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:03:26;7.80;;;7.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:05:56;7.50;;;6.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:08:23;7.70;;;7.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:10:50;8.40;;;7.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:13:18;6.97;;;6.33;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:15:52;8.63;;;7.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:18:20;6.73;;;6.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:21:06;6.27;;;5.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:23:51;6.17;;;5.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:26:18;6.17;;;5.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:28:44;6.40;;;5.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:31:11;6.37;;;5.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:33:37;5.83;;;5.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:36:04;6.07;;;5.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:38:33;6.10;;;5.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:41:00;6.03;;;5.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:43:27;5.90;;;5.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:45:54;6.13;;;5.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:48:20;6.33;;;5.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:50:47;5.63;;;5.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:53:16;6.07;;;5.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:55:43;5.27;;;4.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T05:58:09;5.97;;;5.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:00:36;5.20;;;4.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:03:03;5.63;;;5.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:05:30;6.07;;;5.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:07:57;5.40;;;5.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:10:27;5.77;;;5.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:12:53;5.50;;;4.93;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:15:21;6.67;;;6.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:17:50;6.23;;;5.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:20:17;5.90;;;5.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:22:44;6.27;;;5.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:25:15;5.77;;;5.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:27:43;6.40;;;5.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:30:10;6.10;;;5.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:32:38;6.93;;;6.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:35:05;6.73;;;6.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:37:32;7.03;;;6.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:39:59;8.30;;;6.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:42:25;7.90;;;7.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:44:53;6.77;;;6.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:47:20;7.07;;;6.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:49:47;9.80;;;7.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:52:14;8.37;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:54:41;8.40;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:57:07;8.43;;;7.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T06:59:40;9.40;;;8.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:02:07;8.40;;;7.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:04:34;8.50;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:07:04;7.23;;;6.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:09:33;8.57;;;7.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:12:02;9.37;;;8.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:14:30;9.47;;;8.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:16:56;9.07;;;8.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:19:26;9.23;;;8.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:21:53;9.10;;;8.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:24:21;10.43;;;9.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:26:49;10.90;;;10.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:29:18;11.37;;;10.37;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:31:48;12.80;;;10.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:34:14;10.60;;;9.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:36:42;10.83;;;9.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:39:12;10.33;;;9.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:41:40;9.00;;;8.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:44:07;9.70;;;8.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:46:35;10.13;;;9.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:49:03;9.00;;;8.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:51:31;9.63;;;8.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:53:59;9.73;;;8.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:56:25;10.03;;;9.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T07:58:53;9.37;;;8.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:01:20;10.07;;;9.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:03:50;10.27;;;9.37;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:06:35;8.93;;;8.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:09:21;9.90;;;9.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:11:53;9.90;;;9.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:14:23;10.00;;;9.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:16:51;9.47;;;8.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:19:19;9.27;;;8.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:21:47;9.20;;;8.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:24:15;9.03;;;8.13;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:26:44;8.33;;;7.67;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:29:11;7.63;;;7.13;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:31:38;8.07;;;7.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:34:05;7.70;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:36:32;6.93;;;6.33;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:38:59;7.07;;;6.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:41:28;6.97;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:44:01;7.30;;;6.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:46:32;7.73;;;5.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:49:04;7.37;;;6.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:51:39;7.13;;;6.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:54:10;7.27;;;6.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:56:39;6.70;;;6.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T08:59:10;7.80;;;6.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:01:44;7.10;;;6.57;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:04:10;7.17;;;6.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:06:40;7.53;;;6.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:09:17;6.30;;;5.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:11:50;6.90;;;6.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:14:30;6.20;;;5.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:17:02;6.37;;;5.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:19:33;5.07;;;4.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:22:00;5.80;;;5.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:24:26;5.90;;;5.40;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:26:53;6.13;;;5.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:29:20;4.97;;;4.47;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:31:48;5.03;;;3.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:34:15;3.07;;;2.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:36:41;3.00;;;2.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:39:08;3.13;;;2.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:41:34;2.80;;;2.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:44:01;2.43;;;2.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:46:28;2.70;;;2.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:48:58;2.43;;;2.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:51:26;2.10;;;1.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:53:54;2.07;;;1.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:56:25;2.23;;;1.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T09:58:51;2.10;;;1.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:01:18;2.73;;;2.53;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:03:49;2.40;;;2.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:06:19;3.27;;;2.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:08:46;3.10;;;2.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:11:13;2.57;;;2.43;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:13:41;3.10;;;2.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:16:09;3.67;;;3.37;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:18:37;2.23;;;2.13;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:21:09;3.23;;;3.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:23:39;2.83;;;2.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:26:10;3.57;;;3.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:28:38;3.43;;;2.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:31:05;3.10;;;2.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:33:32;2.37;;;2.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:35:59;2.43;;;2.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:38:26;1.70;;;1.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:40:55;1.93;;;1.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:43:22;1.40;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:45:52;1.73;;;1.27;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:48:19;1.57;;;1.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:50:46;1.10;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:53:30;1.23;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:55:58;1.20;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T10:58:42;1.90;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:01:09;3.50;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:03:36;2.83;;;2.07;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:06:03;1.33;;;1.23;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:08:32;1.07;;;0.90;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:11:01;2.17;;;1.30;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:13:28;1.30;;;1.20;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:15:57;1.57;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:18:24;1.50;;;1.00;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:20:51;1.27;;;1.17;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:23:18;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:25:44;1.33;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:28:12;0.90;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:30:39;1.87;;;1.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:33:06;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:35:34;1.73;;;1.63;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:38:04;1.63;;;1.10;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:40:31;0.90;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:42:58;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:45:26;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:47:54;0.80;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:50:22;2.00;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:52:49;1.53;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:55:16;0.50;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T11:57:42;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:00:09;1.07;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:02:39;1.13;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:05:07;0.77;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:07:34;1.07;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:10:01;2.73;;;0.97;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:12:28;0.90;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:14:55;1.47;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:17:23;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:19:51;0.73;;;0.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:22:18;0.60;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:24:46;1.13;;;1.03;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:27:12;0.90;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:29:39;1.23;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:32:06;0.93;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:34:33;1.00;;;0.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:37:04;0.90;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:39:33;0.83;;;0.83;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:42:02;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:44:28;0.83;;;0.73;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:46:56;0.77;;;0.77;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:49:23;2.40;;;0.80;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:51:50;0.87;;;0.87;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:54:18;0.63;;;0.60;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:56:45;0.70;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T12:59:11;1.37;;;0.70;;
13704;SDS011;6924;52.122;9.952;2022-08-19T13:01:38;0.97;;;0.50;;
13704;SDS011;6924;52.122;9.952;2022-08-19T13:04:05;0.80;;;0.80;;
