sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-08-19T00:01:50;40.30;35.66;44.19;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:04:25;39.45;33.90;43.09;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:06:57;42.36;38.52;46.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:09:29;40.21;35.04;43.90;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:12:00;41.06;35.66;44.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:14:32;41.74;36.91;46.82;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:17:05;40.97;36.45;48.98;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:19:37;40.67;35.36;44.65;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:22:09;42.25;37.12;47.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:24:40;41.46;36.45;44.87;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:27:14;39.62;33.90;43.99;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:29:46;39.56;32.35;43.68;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:32:17;40.92;36.20;45.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:34:48;43.37;38.67;47.42;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:37:22;40.33;35.04;45.07;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:39:54;39.96;35.36;49.32;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:42:26;40.14;34.31;58.06;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:44:59;39.75;35.04;46.45;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:47:31;40.54;35.04;44.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:50:03;41.58;36.69;49.12;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:52:37;41.06;35.94;45.97;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:55:15;39.85;34.69;43.54;;
48967;Laerm;46511;53.148;8.204;2022-08-19T00:57:51;41.22;35.94;47.91;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:00:27;40.80;35.94;44.31;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:02:59;41.21;35.66;53.30;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:05:30;40.20;35.86;44.31;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:08:04;39.92;35.36;43.19;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:10:39;40.46;35.36;56.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:13:14;40.61;36.45;45.04;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:15:50;40.50;36.69;45.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:18:23;40.57;36.20;54.92;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:21:09;40.94;36.69;44.47;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:23:43;41.17;35.36;45.91;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:26:18;40.35;36.20;48.00;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:28:54;40.92;36.20;50.11;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:31:28;40.80;37.12;43.63;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:34:01;39.82;35.66;42.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:36:39;40.25;36.20;42.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:39:17;40.57;36.45;45.04;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:41:49;40.61;36.20;44.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:44:21;40.86;35.94;55.55;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:46:54;41.18;37.12;46.28;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:49:26;41.03;37.70;44.58;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:51:59;42.41;37.52;67.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:54:31;55.94;37.52;69.69;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:57:06;55.65;37.70;66.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T01:59:40;42.22;37.70;46.33;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:02:12;41.84;37.70;44.97;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:04:44;41.87;37.52;46.66;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:07:19;41.72;37.52;45.48;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:09:52;62.58;39.92;79.85;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:12:23;57.21;40.53;77.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:14:55;42.29;38.81;49.84;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:17:26;41.75;38.02;46.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:19:59;42.73;38.37;48.63;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:22:31;43.14;39.70;48.67;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:25:03;43.63;41.68;45.94;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:27:36;43.46;40.80;46.77;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:30:11;42.77;39.21;53.07;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:32:43;42.87;39.34;45.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:35:15;43.58;40.62;45.83;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:37:46;42.88;39.08;48.81;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:40:38;44.37;40.80;50.19;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:43:09;43.51;40.33;46.57;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:45:41;43.16;39.81;49.53;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:48:12;43.17;39.34;46.02;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:50:45;42.89;40.33;45.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:53:16;43.04;40.13;47.24;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:55:48;43.48;40.62;50.63;;
48967;Laerm;46511;53.148;8.204;2022-08-19T02:58:21;44.95;40.62;60.56;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:00:55;45.27;42.09;55.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:03:26;44.79;42.71;52.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:06:10;44.28;41.68;48.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:08:45;61.32;41.30;69.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:11:22;43.82;41.75;47.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:13:54;43.22;40.71;50.57;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:16:28;43.27;40.80;46.69;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:19:00;43.13;40.62;47.12;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:21:33;43.71;41.06;50.32;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:24:07;57.83;41.46;72.90;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:26:44;43.19;40.80;47.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:29:16;43.83;41.89;49.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:31:47;43.98;42.16;48.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:34:22;44.06;42.09;56.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:36:55;44.81;42.65;49.44;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:39:27;54.27;42.65;72.01;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:41:59;44.60;42.93;51.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:44:33;43.93;41.89;53.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:47:05;44.76;42.71;52.14;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:49:36;44.79;42.41;48.37;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:52:07;45.12;42.76;49.55;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:54:39;45.59;42.98;52.57;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:57:10;46.75;43.49;56.68;;
48967;Laerm;46511;53.148;8.204;2022-08-19T03:59:42;46.29;43.99;50.28;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:02:13;47.23;44.19;51.91;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:04:45;46.64;44.11;57.92;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:07:13;46.48;43.77;57.04;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:09:48;44.75;42.93;53.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:12:20;44.49;42.64;49.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:14:51;44.44;42.09;57.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:17:22;44.03;41.30;59.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:19:54;43.88;41.30;54.84;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:22:25;44.66;40.33;67.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:24:56;44.16;41.53;54.21;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:27:27;43.83;41.14;58.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:29:59;54.60;40.03;65.87;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:32:30;43.98;41.46;51.94;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:35:03;43.88;41.46;53.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:37:34;44.57;41.96;54.43;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:40:06;47.50;42.93;61.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:42:56;54.46;42.76;69.64;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:45:27;44.55;42.36;48.95;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:47:59;44.13;42.03;47.84;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:50:32;51.48;41.41;71.13;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:53:03;43.88;41.22;52.90;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:55:39;48.53;41.61;68.25;;
48967;Laerm;46511;53.148;8.204;2022-08-19T04:58:11;55.81;41.53;70.01;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:00:42;44.89;41.81;53.02;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:03:14;44.81;42.47;63.29;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:05:48;44.46;42.09;52.22;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:08:21;43.84;41.41;53.71;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:10:52;47.17;41.06;69.61;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:13:24;44.79;41.68;61.87;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:15:57;45.92;40.98;61.80;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:18:29;53.63;42.71;85.78;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:21:20;59.42;43.14;90.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:24:10;53.46;43.09;80.21;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:26:44;45.21;42.76;60.22;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:29:20;50.35;42.22;71.29;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:31:53;47.02;43.09;64.50;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:34:26;48.55;41.82;72.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:37:01;53.70;43.44;83.55;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:39:35;61.19;48.21;86.88;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:42:08;59.28;48.18;82.56;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:44:42;58.77;48.80;72.79;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:47:15;73.24;56.42;85.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:49:48;63.52;54.16;82.77;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:52:20;66.56;58.62;84.43;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:54:53;71.18;55.21;89.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:57:26;72.40;56.99;94.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T05:59:59;70.79;61.13;87.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:02:32;69.65;62.30;87.44;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:05:06;65.62;61.66;72.48;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:07:40;66.10;61.93;72.42;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:10:11;65.37;60.92;72.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:12:43;64.12;50.41;74.07;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:15:14;57.94;48.42;76.43;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:17:45;56.26;47.38;69.89;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:20:17;55.78;46.43;70.61;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:22:50;59.17;48.73;75.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:25:22;58.31;47.30;72.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:27:53;52.34;46.52;64.69;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:30:25;53.04;47.10;67.78;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:32:56;53.41;45.42;71.81;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:35:27;53.30;45.39;66.82;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:38:00;52.93;47.00;67.18;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:40:31;60.35;45.67;77.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:43:03;52.97;45.89;64.32;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:45:36;53.90;45.51;64.06;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:48:09;54.48;44.97;74.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:50:40;52.40;45.39;67.21;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:53:12;59.26;49.70;66.92;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:55:43;62.73;57.11;67.13;;
48967;Laerm;46511;53.148;8.204;2022-08-19T06:58:14;64.15;58.24;80.64;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:00:46;62.78;57.87;79.98;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:03:17;61.70;46.62;68.50;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:05:48;63.14;53.88;74.21;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:08:19;48.39;40.03;65.74;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:10:51;56.24;40.80;72.05;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:13:23;48.84;41.46;69.86;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:15:54;45.27;41.22;60.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:18:25;46.69;41.03;62.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:21:12;45.77;41.75;57.10;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:23:44;56.43;37.32;72.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:26:19;44.12;40.23;58.16;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:28:52;51.93;40.79;71.79;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:31:25;47.27;41.38;61.51;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:33:57;53.53;39.70;77.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:36:28;45.92;40.43;66.12;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:39:06;56.15;40.98;74.89;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:41:38;65.06;40.62;84.16;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:44:10;65.00;39.46;82.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:46:44;54.76;40.71;69.43;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:49:17;56.24;43.44;79.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:51:53;58.52;49.47;77.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:54:22;63.39;44.03;83.01;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:56:54;58.34;43.14;75.55;;
48967;Laerm;46511;53.148;8.204;2022-08-19T07:59:26;57.95;41.53;69.12;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:01:57;53.97;41.68;71.31;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:04:31;59.93;40.43;78.26;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:07:21;54.02;42.22;68.54;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:10:10;58.82;41.61;77.31;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:12:43;52.37;41.89;67.90;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:15:15;53.12;43.42;72.99;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:17:50;52.87;46.69;63.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:20:22;57.53;47.83;76.48;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:22:53;69.80;56.66;84.33;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:25:43;72.19;54.67;87.59;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:28:18;60.48;54.57;76.12;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:30:50;61.10;55.54;76.54;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:33:25;63.41;55.98;89.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:35:57;66.36;52.97;83.37;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:38:28;57.35;52.15;76.79;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:41:08;64.32;53.02;81.07;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:43:49;63.59;54.45;83.05;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:52:02;66.03;55.62;85.23;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:54:41;64.04;51.56;83.80;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:57:21;62.73;51.71;82.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T08:59:56;61.62;52.15;81.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:02:28;56.11;53.07;67.32;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:05:00;55.83;52.66;72.29;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:10:36;57.54;52.95;71.90;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:13:31;57.60;40.53;77.91;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:16:10;54.61;39.92;66.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:18:50;44.24;37.88;54.94;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:21:25;45.18;38.95;59.04;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:23:57;45.17;39.34;62.88;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:26:30;48.94;39.34;73.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:29:03;55.51;38.32;71.65;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:31:36;49.90;41.22;65.27;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:34:08;44.13;39.46;52.11;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:36:39;46.87;38.95;62.78;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:39:10;57.57;41.38;72.82;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:41:42;43.63;39.92;49.13;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:44:13;47.07;39.46;62.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:46:45;51.26;38.95;73.71;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:49:19;45.64;39.34;64.82;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:51:55;55.14;39.58;76.24;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:54:27;51.77;39.70;68.61;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:56:59;47.98;40.71;63.79;;
48967;Laerm;46511;53.148;8.204;2022-08-19T09:59:31;46.12;39.58;60.68;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:02:03;43.48;38.21;55.46;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:04:34;45.12;39.70;61.51;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:07:24;44.73;39.08;68.89;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:09:56;53.32;39.81;71.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:12:27;46.34;38.95;68.20;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:15:00;44.85;40.23;52.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:17:32;42.46;38.81;51.08;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:20:06;43.48;39.34;53.67;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:22:38;57.74;40.53;72.56;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:25:09;44.99;40.71;62.40;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:27:40;44.04;40.13;58.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:30:12;45.25;39.58;60.61;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:32:44;51.61;41.22;73.93;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:35:16;48.17;39.34;66.34;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:37:48;43.65;38.60;52.59;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:40:19;43.36;37.52;64.30;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:42:51;56.50;37.88;72.75;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:45:23;43.27;39.70;58.15;;
48967;Laerm;46511;53.148;8.204;2022-08-19T10:47:56;47.03;38.67;78.08;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:34:20;42.76;38.81;57.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:36:51;46.47;38.81;59.07;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:39:23;43.44;38.37;60.37;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:41:54;56.83;38.81;73.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:44:26;42.24;39.08;50.65;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:46:57;42.38;35.94;51.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:49:29;47.25;36.20;74.78;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:52:01;43.35;37.32;54.99;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:54:33;43.09;39.08;53.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:57:05;44.04;38.95;63.61;;
48967;Laerm;46511;53.148;8.204;2022-08-19T20:59:36;42.79;39.70;45.51;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:02:09;42.70;38.67;47.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:04:41;42.83;37.12;53.25;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:07:13;41.94;37.52;45.99;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:09:44;44.67;38.37;63.14;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:12:16;41.53;35.36;44.87;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:14:47;41.61;36.45;50.85;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:17:19;48.23;36.69;65.68;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:19:50;46.67;38.67;69.01;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:22:21;45.13;38.05;62.89;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:24:53;43.35;38.95;57.25;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:27:24;42.59;37.32;61.18;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:29:55;47.51;35.94;64.39;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:32:27;44.55;39.34;58.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:34:58;42.51;35.04;57.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:37:29;41.66;35.86;54.53;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:40:05;55.24;37.12;75.52;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:42:36;41.59;36.91;51.97;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:45:11;43.44;38.52;55.75;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:47:43;41.41;35.94;49.41;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:50:15;63.42;38.21;78.42;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:52:47;60.09;35.36;77.27;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:55:19;40.85;34.31;45.94;;
48967;Laerm;46511;53.148;8.204;2022-08-19T21:57:50;41.76;34.31;47.36;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:00:22;56.72;34.69;73.40;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:02:54;41.20;35.04;45.83;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:05:26;63.96;39.11;75.96;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:07:59;41.62;37.70;49.03;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:10:33;42.51;35.36;60.97;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:13:04;41.67;35.04;62.94;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:15:39;41.13;35.04;55.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:18:11;40.68;35.94;49.74;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:20:44;41.12;36.69;45.72;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:23:15;41.58;37.52;50.53;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:25:46;41.10;35.66;49.81;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:28:18;41.35;37.32;62.70;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:30:49;41.09;37.70;46.76;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:33:20;42.10;36.45;62.51;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:35:52;41.25;35.36;45.30;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:38:24;41.85;37.32;58.73;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:40:56;44.18;36.20;64.35;;
48967;Laerm;46511;53.148;8.204;2022-08-19T22:43:29;50.24;35.94;63.68;;
