sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2022-08-19T00:02:42;98056.13;;;21.93
60936;BMP280;46804;51.786;19.520;2022-08-19T00:06:45;98048.91;;;21.97
60936;BMP280;46804;51.786;19.520;2022-08-19T00:10:45;98039.19;;;21.96
60936;BMP280;46804;51.786;19.520;2022-08-19T00:14:46;98038.06;;;21.97
60936;BMP280;46804;51.786;19.520;2022-08-19T00:18:47;98034.44;;;21.93
60936;BMP280;46804;51.786;19.520;2022-08-19T00:22:48;98012.41;;;21.94
60936;BMP280;46804;51.786;19.520;2022-08-19T00:26:49;98004.75;;;21.96
60936;BMP280;46804;51.786;19.520;2022-08-19T00:30:50;97998.69;;;21.99
60936;BMP280;46804;51.786;19.520;2022-08-19T00:34:52;98006.44;;;22.01
60936;BMP280;46804;51.786;19.520;2022-08-19T00:38:53;98021.00;;;21.96
60936;BMP280;46804;51.786;19.520;2022-08-19T00:42:54;98020.00;;;21.89
60936;BMP280;46804;51.786;19.520;2022-08-19T00:46:57;98013.97;;;21.83
60936;BMP280;46804;51.786;19.520;2022-08-19T00:50:59;98027.97;;;21.74
60936;BMP280;46804;51.786;19.520;2022-08-19T00:55:01;98023.22;;;21.71
60936;BMP280;46804;51.786;19.520;2022-08-19T00:59:03;98029.28;;;21.68
60936;BMP280;46804;51.786;19.520;2022-08-19T01:03:13;98041.44;;;21.62
60936;BMP280;46804;51.786;19.520;2022-08-19T01:07:15;98035.72;;;21.63
60936;BMP280;46804;51.786;19.520;2022-08-19T01:11:17;98028.59;;;21.59
60936;BMP280;46804;51.786;19.520;2022-08-19T01:15:21;98036.25;;;21.57
60936;BMP280;46804;51.786;19.520;2022-08-19T01:19:33;98033.53;;;21.57
60936;BMP280;46804;51.786;19.520;2022-08-19T01:23:36;98026.09;;;21.54
60936;BMP280;46804;51.786;19.520;2022-08-19T01:27:48;98032.53;;;21.49
60936;BMP280;46804;51.786;19.520;2022-08-19T01:31:49;98017.84;;;21.50
60936;BMP280;46804;51.786;19.520;2022-08-19T01:35:52;98027.66;;;21.43
60936;BMP280;46804;51.786;19.520;2022-08-19T01:39:52;98017.94;;;21.42
60936;BMP280;46804;51.786;19.520;2022-08-19T01:43:53;98014.44;;;21.42
60936;BMP280;46804;51.786;19.520;2022-08-19T01:47:55;97999.38;;;21.32
60936;BMP280;46804;51.786;19.520;2022-08-19T01:51:56;97991.66;;;21.22
60936;BMP280;46804;51.786;19.520;2022-08-19T01:55:57;97978.59;;;21.24
60936;BMP280;46804;51.786;19.520;2022-08-19T01:59:57;97980.19;;;21.25
60936;BMP280;46804;51.786;19.520;2022-08-19T02:03:59;97976.03;;;21.28
60936;BMP280;46804;51.786;19.520;2022-08-19T02:08:00;97968.13;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-19T02:12:01;97958.56;;;21.25
60936;BMP280;46804;51.786;19.520;2022-08-19T02:16:02;97955.03;;;21.25
60936;BMP280;46804;51.786;19.520;2022-08-19T02:20:03;97958.09;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-19T02:24:04;97961.59;;;21.24
60936;BMP280;46804;51.786;19.520;2022-08-19T02:28:05;97961.25;;;21.25
60936;BMP280;46804;51.786;19.520;2022-08-19T02:32:07;97968.25;;;21.26
60936;BMP280;46804;51.786;19.520;2022-08-19T02:36:09;97963.50;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-19T02:40:10;97960.78;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-19T02:44:11;97956.38;;;21.19
60936;BMP280;46804;51.786;19.520;2022-08-19T02:48:12;97957.84;;;21.16
60936;BMP280;46804;51.786;19.520;2022-08-19T02:52:13;97942.84;;;21.19
60936;BMP280;46804;51.786;19.520;2022-08-19T02:56:15;97943.50;;;21.16
60936;BMP280;46804;51.786;19.520;2022-08-19T03:00:16;97933.28;;;21.21
60936;BMP280;46804;51.786;19.520;2022-08-19T03:04:17;97938.69;;;21.21
60936;BMP280;46804;51.786;19.520;2022-08-19T03:08:19;97956.72;;;21.17
60936;BMP280;46804;51.786;19.520;2022-08-19T03:12:19;97958.03;;;21.11
60936;BMP280;46804;51.786;19.520;2022-08-19T03:16:22;97955.84;;;21.05
60936;BMP280;46804;51.786;19.520;2022-08-19T03:20:23;97956.84;;;21.01
60936;BMP280;46804;51.786;19.520;2022-08-19T03:24:24;97959.31;;;20.94
60936;BMP280;46804;51.786;19.520;2022-08-19T03:28:24;97954.81;;;20.98
60936;BMP280;46804;51.786;19.520;2022-08-19T03:32:25;97950.34;;;21.02
60936;BMP280;46804;51.786;19.520;2022-08-19T03:36:26;97959.56;;;21.01
60936;BMP280;46804;51.786;19.520;2022-08-19T03:40:27;97949.56;;;21.01
60936;BMP280;46804;51.786;19.520;2022-08-19T03:44:30;97957.31;;;21.03
60936;BMP280;46804;51.786;19.520;2022-08-19T03:48:33;97954.81;;;20.98
60936;BMP280;46804;51.786;19.520;2022-08-19T03:52:34;97952.91;;;20.98
60936;BMP280;46804;51.786;19.520;2022-08-19T03:56:36;97956.84;;;21.01
60936;BMP280;46804;51.786;19.520;2022-08-19T04:00:37;97955.41;;;21.03
60936;BMP280;46804;51.786;19.520;2022-08-19T04:04:39;97968.59;;;21.05
60936;BMP280;46804;51.786;19.520;2022-08-19T04:08:40;97958.84;;;21.12
60936;BMP280;46804;51.786;19.520;2022-08-19T04:12:41;97961.19;;;21.13
60936;BMP280;46804;51.786;19.520;2022-08-19T04:16:42;97962.72;;;21.23
60936;BMP280;46804;51.786;19.520;2022-08-19T04:20:46;97979.31;;;21.33
60936;BMP280;46804;51.786;19.520;2022-08-19T04:24:47;97981.19;;;21.41
60936;BMP280;46804;51.786;19.520;2022-08-19T04:28:48;97976.00;;;21.48
60936;BMP280;46804;51.786;19.520;2022-08-19T04:32:50;97962.38;;;21.56
60936;BMP280;46804;51.786;19.520;2022-08-19T04:36:55;97941.41;;;21.65
60936;BMP280;46804;51.786;19.520;2022-08-19T04:40:56;97932.53;;;21.77
60936;BMP280;46804;51.786;19.520;2022-08-19T04:45:15;97926.31;;;21.88
60936;BMP280;46804;51.786;19.520;2022-08-19T04:49:18;97930.16;;;21.99
60936;BMP280;46804;51.786;19.520;2022-08-19T04:53:18;97933.22;;;22.09
60936;BMP280;46804;51.786;19.520;2022-08-19T04:57:19;97933.00;;;22.14
60936;BMP280;46804;51.786;19.520;2022-08-19T05:01:26;97928.63;;;22.21
60936;BMP280;46804;51.786;19.520;2022-08-19T05:05:28;97929.97;;;22.27
60936;BMP280;46804;51.786;19.520;2022-08-19T05:09:29;97947.22;;;22.35
60936;BMP280;46804;51.786;19.520;2022-08-19T05:13:30;97943.63;;;22.43
60936;BMP280;46804;51.786;19.520;2022-08-19T05:17:30;97920.53;;;22.60
60936;BMP280;46804;51.786;19.520;2022-08-19T05:21:32;97909.75;;;22.76
60936;BMP280;46804;51.786;19.520;2022-08-19T05:25:52;97881.34;;;22.97
60936;BMP280;46804;51.786;19.520;2022-08-19T05:29:53;97893.00;;;23.13
60936;BMP280;46804;51.786;19.520;2022-08-19T05:33:53;97823.69;;;23.30
60936;BMP280;46804;51.786;19.520;2022-08-19T05:37:54;97872.28;;;23.35
60936;BMP280;46804;51.786;19.520;2022-08-19T05:41:58;97850.41;;;23.44
60936;BMP280;46804;51.786;19.520;2022-08-19T05:45:59;97857.69;;;23.55
60936;BMP280;46804;51.786;19.520;2022-08-19T05:49:59;97853.25;;;23.62
60936;BMP280;46804;51.786;19.520;2022-08-19T05:54:03;97864.72;;;23.71
60936;BMP280;46804;51.786;19.520;2022-08-19T05:58:04;97871.19;;;23.82
60936;BMP280;46804;51.786;19.520;2022-08-19T06:02:07;97854.00;;;23.93
60936;BMP280;46804;51.786;19.520;2022-08-19T06:06:10;97839.84;;;24.03
60936;BMP280;46804;51.786;19.520;2022-08-19T06:10:11;97858.34;;;24.13
60936;BMP280;46804;51.786;19.520;2022-08-19T06:14:18;97809.91;;;24.34
60936;BMP280;46804;51.786;19.520;2022-08-19T06:18:20;97806.91;;;24.39
60936;BMP280;46804;51.786;19.520;2022-08-19T06:22:22;97814.41;;;24.64
60936;BMP280;46804;51.786;19.520;2022-08-19T06:26:23;97789.94;;;24.83
60936;BMP280;46804;51.786;19.520;2022-08-19T06:30:25;97762.22;;;24.96
60936;BMP280;46804;51.786;19.520;2022-08-19T06:34:27;97771.31;;;25.25
60936;BMP280;46804;51.786;19.520;2022-08-19T06:38:28;97703.09;;;25.66
60936;BMP280;46804;51.786;19.520;2022-08-19T06:42:29;97697.78;;;26.02
60936;BMP280;46804;51.786;19.520;2022-08-19T06:46:30;97606.72;;;26.39
60936;BMP280;46804;51.786;19.520;2022-08-19T06:50:31;97641.50;;;26.49
60936;BMP280;46804;51.786;19.520;2022-08-19T06:54:31;97549.50;;;26.93
60936;BMP280;46804;51.786;19.520;2022-08-19T06:58:32;97545.41;;;27.23
60936;BMP280;46804;51.786;19.520;2022-08-19T07:02:33;97559.28;;;26.97
60936;BMP280;46804;51.786;19.520;2022-08-19T07:06:34;97598.31;;;27.01
60936;BMP280;46804;51.786;19.520;2022-08-19T07:10:35;97590.56;;;27.10
60936;BMP280;46804;51.786;19.520;2022-08-19T07:14:37;97612.41;;;27.10
60936;BMP280;46804;51.786;19.520;2022-08-19T07:18:39;97629.59;;;27.10
60936;BMP280;46804;51.786;19.520;2022-08-19T07:22:40;97604.00;;;27.35
60936;BMP280;46804;51.786;19.520;2022-08-19T07:26:42;97528.72;;;27.38
60936;BMP280;46804;51.786;19.520;2022-08-19T07:30:43;97614.59;;;27.40
60936;BMP280;46804;51.786;19.520;2022-08-19T07:34:43;97536.69;;;27.67
60936;BMP280;46804;51.786;19.520;2022-08-19T07:38:47;97485.66;;;28.12
60936;BMP280;46804;51.786;19.520;2022-08-19T07:42:48;97453.25;;;28.70
60936;BMP280;46804;51.786;19.520;2022-08-19T07:46:52;97358.75;;;29.39
60936;BMP280;46804;51.786;19.520;2022-08-19T07:50:59;97401.84;;;29.25
60936;BMP280;46804;51.786;19.520;2022-08-19T07:55:03;97402.66;;;29.26
60936;BMP280;46804;51.786;19.520;2022-08-19T07:59:04;97360.47;;;29.77
60936;BMP280;46804;51.786;19.520;2022-08-19T08:03:05;97411.44;;;29.68
60936;BMP280;46804;51.786;19.520;2022-08-19T08:07:06;97387.41;;;30.39
60936;BMP280;46804;51.786;19.520;2022-08-19T08:11:25;97354.34;;;30.09
60936;BMP280;46804;51.786;19.520;2022-08-19T08:15:26;97358.88;;;30.70
60936;BMP280;46804;51.786;19.520;2022-08-19T08:19:28;97294.97;;;30.99
60936;BMP280;46804;51.786;19.520;2022-08-19T08:23:28;97406.31;;;30.67
60936;BMP280;46804;51.786;19.520;2022-08-19T08:27:30;97355.28;;;31.39
60936;BMP280;46804;51.786;19.520;2022-08-19T08:31:31;97417.53;;;30.86
60936;BMP280;46804;51.786;19.520;2022-08-19T08:35:32;97847.88;;;30.96
60936;BMP280;46804;51.786;19.520;2022-08-19T08:39:33;97881.50;;;31.88
60936;BMP280;46804;51.786;19.520;2022-08-19T08:43:39;97898.31;;;31.40
60936;BMP280;46804;51.786;19.520;2022-08-19T08:47:45;97904.09;;;31.59
60936;BMP280;46804;51.786;19.520;2022-08-19T08:51:51;97882.72;;;31.87
60936;BMP280;46804;51.786;19.520;2022-08-19T08:55:53;97877.34;;;32.16
60936;BMP280;46804;51.786;19.520;2022-08-19T08:59:54;97887.81;;;32.72
60936;BMP280;46804;51.786;19.520;2022-08-19T09:03:57;97926.69;;;32.41
60936;BMP280;46804;51.786;19.520;2022-08-19T09:08:09;97898.03;;;33.08
60936;BMP280;46804;51.786;19.520;2022-08-19T09:16:34;97925.16;;;32.76
60936;BMP280;46804;51.786;19.520;2022-08-19T09:20:36;97938.13;;;32.76
60936;BMP280;46804;51.786;19.520;2022-08-19T09:24:37;97914.16;;;33.42
60936;BMP280;46804;51.786;19.520;2022-08-19T09:28:39;97907.47;;;34.44
60936;BMP280;46804;51.786;19.520;2022-08-19T09:32:43;97916.38;;;33.80
60936;BMP280;46804;51.786;19.520;2022-08-19T09:36:44;97906.78;;;34.59
60936;BMP280;46804;51.786;19.520;2022-08-19T09:40:44;97910.50;;;34.72
60936;BMP280;46804;51.786;19.520;2022-08-19T09:44:45;97922.34;;;34.73
60936;BMP280;46804;51.786;19.520;2022-08-19T09:48:47;97921.47;;;34.34
60936;BMP280;46804;51.786;19.520;2022-08-19T09:52:49;97918.41;;;35.12
60936;BMP280;46804;51.786;19.520;2022-08-19T09:56:50;97926.69;;;34.74
60936;BMP280;46804;51.786;19.520;2022-08-19T10:00:50;97915.00;;;35.43
60936;BMP280;46804;51.786;19.520;2022-08-19T10:04:51;97903.53;;;35.80
60936;BMP280;46804;51.786;19.520;2022-08-19T10:09:10;97927.00;;;35.18
60936;BMP280;46804;51.786;19.520;2022-08-19T10:13:11;97912.66;;;35.61
60936;BMP280;46804;51.786;19.520;2022-08-19T10:17:12;97893.81;;;37.10
60936;BMP280;46804;51.786;19.520;2022-08-19T10:21:24;97897.41;;;37.23
60936;BMP280;46804;51.786;19.520;2022-08-19T10:25:25;97909.63;;;36.54
60936;BMP280;46804;51.786;19.520;2022-08-19T10:29:27;97896.25;;;37.08
60936;BMP280;46804;51.786;19.520;2022-08-19T10:33:28;97906.81;;;36.69
60936;BMP280;46804;51.786;19.520;2022-08-19T10:37:31;97910.06;;;36.36
60936;BMP280;46804;51.786;19.520;2022-08-19T10:41:35;97886.06;;;37.46
60936;BMP280;46804;51.786;19.520;2022-08-19T10:45:36;97900.84;;;37.68
60936;BMP280;46804;51.786;19.520;2022-08-19T10:49:37;97899.28;;;37.14
60936;BMP280;46804;51.786;19.520;2022-08-19T10:53:58;97877.47;;;38.39
60936;BMP280;46804;51.786;19.520;2022-08-19T10:57:58;97898.06;;;37.68
60936;BMP280;46804;51.786;19.520;2022-08-19T11:02:00;97911.44;;;36.60
60936;BMP280;46804;51.786;19.520;2022-08-19T11:06:05;97895.56;;;36.76
60936;BMP280;46804;51.786;19.520;2022-08-19T11:10:08;97864.88;;;37.76
60936;BMP280;46804;51.786;19.520;2022-08-19T11:14:16;97863.88;;;37.95
60936;BMP280;46804;51.786;19.520;2022-08-19T11:18:18;97862.25;;;38.77
60936;BMP280;46804;51.786;19.520;2022-08-19T11:22:19;97865.75;;;37.86
60936;BMP280;46804;51.786;19.520;2022-08-19T11:26:20;97874.28;;;37.02
60936;BMP280;46804;51.786;19.520;2022-08-19T11:30:21;97857.31;;;36.56
60936;BMP280;46804;51.786;19.520;2022-08-19T11:34:23;97863.91;;;36.90
60936;BMP280;46804;51.786;19.520;2022-08-19T11:38:25;97831.97;;;38.12
60936;BMP280;46804;51.786;19.520;2022-08-19T11:42:27;97836.41;;;38.55
60936;BMP280;46804;51.786;19.520;2022-08-19T11:46:46;97837.59;;;38.67
60936;BMP280;46804;51.786;19.520;2022-08-19T11:50:51;97831.16;;;39.12
60936;BMP280;46804;51.786;19.520;2022-08-19T11:54:52;97840.22;;;39.55
60936;BMP280;46804;51.786;19.520;2022-08-19T11:58:54;97851.00;;;38.80
60936;BMP280;46804;51.786;19.520;2022-08-19T12:02:56;97845.00;;;39.24
60936;BMP280;46804;51.786;19.520;2022-08-19T12:06:57;97849.72;;;39.15
60936;BMP280;46804;51.786;19.520;2022-08-19T12:10:58;97842.56;;;37.68
60936;BMP280;46804;51.786;19.520;2022-08-19T12:15:01;97848.59;;;38.37
60936;BMP280;46804;51.786;19.520;2022-08-19T12:19:04;97831.56;;;37.76
60936;BMP280;46804;51.786;19.520;2022-08-19T12:23:06;97843.19;;;38.08
60936;BMP280;46804;51.786;19.520;2022-08-19T12:27:08;97842.28;;;37.25
60936;BMP280;46804;51.786;19.520;2022-08-19T12:31:09;97842.78;;;37.48
60936;BMP280;46804;51.786;19.520;2022-08-19T12:35:12;97845.88;;;37.50
60936;BMP280;46804;51.786;19.520;2022-08-19T12:39:12;97829.41;;;38.84
60936;BMP280;46804;51.786;19.520;2022-08-19T12:43:13;97820.47;;;39.62
60936;BMP280;46804;51.786;19.520;2022-08-19T12:47:16;97844.94;;;38.61
60936;BMP280;46804;51.786;19.520;2022-08-19T12:51:17;97851.53;;;37.47
60936;BMP280;46804;51.786;19.520;2022-08-19T12:55:19;97854.16;;;36.98
60936;BMP280;46804;51.786;19.520;2022-08-19T12:59:20;97863.16;;;36.73
60936;BMP280;46804;51.786;19.520;2022-08-19T13:03:21;97861.91;;;36.62
60936;BMP280;46804;51.786;19.520;2022-08-19T13:07:29;97850.88;;;37.55
60936;BMP280;46804;51.786;19.520;2022-08-19T13:11:31;97842.13;;;37.94
60936;BMP280;46804;51.786;19.520;2022-08-19T13:15:40;97849.84;;;36.97
60936;BMP280;46804;51.786;19.520;2022-08-19T13:19:41;97857.78;;;37.10
60936;BMP280;46804;51.786;19.520;2022-08-19T13:23:42;97849.59;;;37.32
60936;BMP280;46804;51.786;19.520;2022-08-19T13:27:43;97848.31;;;37.48
60936;BMP280;46804;51.786;19.520;2022-08-19T13:31:44;97839.13;;;37.88
60936;BMP280;46804;51.786;19.520;2022-08-19T13:36:03;97831.44;;;37.55
60936;BMP280;46804;51.786;19.520;2022-08-19T13:40:19;97840.84;;;37.33
60936;BMP280;46804;51.786;19.520;2022-08-19T13:44:22;97855.81;;;36.83
60936;BMP280;46804;51.786;19.520;2022-08-19T13:48:24;97834.59;;;37.04
60936;BMP280;46804;51.786;19.520;2022-08-19T13:52:26;97848.50;;;36.61
60936;BMP280;46804;51.786;19.520;2022-08-19T13:56:27;97849.34;;;36.14
60936;BMP280;46804;51.786;19.520;2022-08-19T14:00:30;97845.97;;;36.66
60936;BMP280;46804;51.786;19.520;2022-08-19T14:04:31;97833.97;;;36.57
60936;BMP280;46804;51.786;19.520;2022-08-19T14:08:31;97829.00;;;36.20
60936;BMP280;46804;51.786;19.520;2022-08-19T14:12:33;97845.50;;;35.92
60936;BMP280;46804;51.786;19.520;2022-08-19T14:16:33;97849.31;;;35.82
60936;BMP280;46804;51.786;19.520;2022-08-19T14:20:35;97840.22;;;35.66
60936;BMP280;46804;51.786;19.520;2022-08-19T14:24:38;97848.19;;;35.45
60936;BMP280;46804;51.786;19.520;2022-08-19T14:28:40;97856.91;;;35.43
60936;BMP280;46804;51.786;19.520;2022-08-19T14:32:42;97843.00;;;35.66
60936;BMP280;46804;51.786;19.520;2022-08-19T14:36:45;97845.44;;;35.45
60936;BMP280;46804;51.786;19.520;2022-08-19T14:40:46;97826.66;;;35.17
60936;BMP280;46804;51.786;19.520;2022-08-19T14:44:46;97823.03;;;35.04
60936;BMP280;46804;51.786;19.520;2022-08-19T14:48:47;97809.03;;;35.30
60936;BMP280;46804;51.786;19.520;2022-08-19T14:52:49;97799.41;;;35.70
60936;BMP280;46804;51.786;19.520;2022-08-19T14:56:49;97805.13;;;35.28
60936;BMP280;46804;51.786;19.520;2022-08-19T15:00:50;97801.50;;;34.77
60936;BMP280;46804;51.786;19.520;2022-08-19T15:04:51;97794.63;;;34.85
60936;BMP280;46804;51.786;19.520;2022-08-19T15:08:52;97804.53;;;34.82
60936;BMP280;46804;51.786;19.520;2022-08-19T15:12:53;97796.84;;;34.74
60936;BMP280;46804;51.786;19.520;2022-08-19T15:16:54;97805.97;;;34.29
60936;BMP280;46804;51.786;19.520;2022-08-19T15:20:55;97798.00;;;34.12
60936;BMP280;46804;51.786;19.520;2022-08-19T15:24:57;97798.53;;;34.03
60936;BMP280;46804;51.786;19.520;2022-08-19T15:28:59;97793.38;;;34.05
60936;BMP280;46804;51.786;19.520;2022-08-19T15:33:00;97814.16;;;33.64
60936;BMP280;46804;51.786;19.520;2022-08-19T15:37:01;97813.00;;;33.62
60936;BMP280;46804;51.786;19.520;2022-08-19T15:41:03;97818.78;;;33.45
60936;BMP280;46804;51.786;19.520;2022-08-19T15:45:22;97817.25;;;33.44
60936;BMP280;46804;51.786;19.520;2022-08-19T15:49:28;97806.22;;;33.44
60936;BMP280;46804;51.786;19.520;2022-08-19T15:53:29;97806.78;;;33.32
60936;BMP280;46804;51.786;19.520;2022-08-19T15:57:29;97813.78;;;33.36
60936;BMP280;46804;51.786;19.520;2022-08-19T16:01:30;97821.41;;;33.25
60936;BMP280;46804;51.786;19.520;2022-08-19T16:05:49;97823.94;;;33.43
60936;BMP280;46804;51.786;19.520;2022-08-19T16:10:08;97831.41;;;33.46
60936;BMP280;46804;51.786;19.520;2022-08-19T16:14:09;97824.81;;;33.62
60936;BMP280;46804;51.786;19.520;2022-08-19T16:18:09;97830.91;;;33.51
60936;BMP280;46804;51.786;19.520;2022-08-19T16:22:10;97824.41;;;33.38
60936;BMP280;46804;51.786;19.520;2022-08-19T16:26:12;97836.66;;;33.37
60936;BMP280;46804;51.786;19.520;2022-08-19T16:30:13;97837.78;;;33.39
60936;BMP280;46804;51.786;19.520;2022-08-19T16:34:14;97838.78;;;33.22
60936;BMP280;46804;51.786;19.520;2022-08-19T16:38:15;97846.16;;;33.03
60936;BMP280;46804;51.786;19.520;2022-08-19T16:42:15;97850.16;;;32.95
60936;BMP280;46804;51.786;19.520;2022-08-19T16:46:16;97860.13;;;32.86
60936;BMP280;46804;51.786;19.520;2022-08-19T16:50:17;97859.81;;;32.77
60936;BMP280;46804;51.786;19.520;2022-08-19T16:54:19;97876.81;;;32.35
60936;BMP280;46804;51.786;19.520;2022-08-19T16:58:21;97886.25;;;31.84
60936;BMP280;46804;51.786;19.520;2022-08-19T17:02:22;97901.41;;;31.48
60936;BMP280;46804;51.786;19.520;2022-08-19T17:11:44;97930.63;;;31.08
60936;BMP280;46804;51.786;19.520;2022-08-19T17:16:35;97931.06;;;31.00
60936;BMP280;46804;51.786;19.520;2022-08-19T17:20:52;97947.19;;;30.87
60936;BMP280;46804;51.786;19.520;2022-08-19T17:25:22;97953.88;;;30.66
60936;BMP280;46804;51.786;19.520;2022-08-19T17:29:38;97949.56;;;30.58
60936;BMP280;46804;51.786;19.520;2022-08-19T17:44:01;97951.53;;;30.09
60936;BMP280;46804;51.786;19.520;2022-08-19T17:48:32;97953.09;;;30.03
60936;BMP280;46804;51.786;19.520;2022-08-19T17:53:07;97942.09;;;29.96
60936;BMP280;46804;51.786;19.520;2022-08-19T17:57:25;97945.22;;;29.77
60936;BMP280;46804;51.786;19.520;2022-08-19T18:01:43;97940.88;;;29.63
60936;BMP280;46804;51.786;19.520;2022-08-19T18:12:13;97944.31;;;29.42
60936;BMP280;46804;51.786;19.520;2022-08-19T18:17:12;97958.72;;;29.22
60936;BMP280;46804;51.786;19.520;2022-08-19T18:21:36;97961.44;;;29.15
60936;BMP280;46804;51.786;19.520;2022-08-19T18:25:59;97978.97;;;29.04
60936;BMP280;46804;51.786;19.520;2022-08-19T18:30:19;97967.53;;;28.88
60936;BMP280;46804;51.786;19.520;2022-08-19T18:34:52;97964.31;;;28.69
60936;BMP280;46804;51.786;19.520;2022-08-19T18:39:04;97954.13;;;28.70
60936;BMP280;46804;51.786;19.520;2022-08-19T18:43:34;97950.16;;;28.60
60936;BMP280;46804;51.786;19.520;2022-08-19T18:47:59;97953.28;;;28.59
60936;BMP280;46804;51.786;19.520;2022-08-19T18:52:23;97966.41;;;28.39
60936;BMP280;46804;51.786;19.520;2022-08-19T18:56:32;97963.16;;;28.27
60936;BMP280;46804;51.786;19.520;2022-08-19T19:01:26;97968.22;;;28.25
60936;BMP280;46804;51.786;19.520;2022-08-19T19:05:30;97953.75;;;28.21
60936;BMP280;46804;51.786;19.520;2022-08-19T19:09:32;97946.63;;;28.10
60936;BMP280;46804;51.786;19.520;2022-08-19T19:13:37;97947.69;;;27.99
60936;BMP280;46804;51.786;19.520;2022-08-19T19:17:56;97945.25;;;27.90
60936;BMP280;46804;51.786;19.520;2022-08-19T19:22:03;97954.56;;;27.82
60936;BMP280;46804;51.786;19.520;2022-08-19T19:26:11;97966.22;;;27.79
60936;BMP280;46804;51.786;19.520;2022-08-19T19:30:27;97971.97;;;27.67
60936;BMP280;46804;51.786;19.520;2022-08-19T19:34:33;97969.59;;;27.66
60936;BMP280;46804;51.786;19.520;2022-08-19T19:38:35;97970.78;;;27.65
60936;BMP280;46804;51.786;19.520;2022-08-19T19:42:36;97983.19;;;27.59
60936;BMP280;46804;51.786;19.520;2022-08-19T19:46:44;97987.03;;;27.55
60936;BMP280;46804;51.786;19.520;2022-08-19T19:51:12;97998.72;;;27.52
60936;BMP280;46804;51.786;19.520;2022-08-19T19:55:22;97996.31;;;27.47
60936;BMP280;46804;51.786;19.520;2022-08-19T19:59:46;98031.03;;;27.43
60936;BMP280;46804;51.786;19.520;2022-08-19T20:04:06;98070.13;;;27.50
60936;BMP280;46804;51.786;19.520;2022-08-19T20:08:24;98083.78;;;27.50
60936;BMP280;46804;51.786;19.520;2022-08-19T20:12:43;98086.06;;;27.45
60936;BMP280;46804;51.786;19.520;2022-08-19T20:16:47;98092.31;;;27.45
60936;BMP280;46804;51.786;19.520;2022-08-19T20:20:52;98097.31;;;27.40
60936;BMP280;46804;51.786;19.520;2022-08-19T20:24:55;98083.16;;;27.34
60936;BMP280;46804;51.786;19.520;2022-08-19T20:28:59;98092.47;;;27.30
60936;BMP280;46804;51.786;19.520;2022-08-19T20:33:05;98083.38;;;27.23
60936;BMP280;46804;51.786;19.520;2022-08-19T20:37:43;98078.94;;;27.11
60936;BMP280;46804;51.786;19.520;2022-08-19T20:41:47;98089.00;;;27.07
60936;BMP280;46804;51.786;19.520;2022-08-19T20:45:48;98079.88;;;26.97
60936;BMP280;46804;51.786;19.520;2022-08-19T20:49:49;98090.75;;;26.93
60936;BMP280;46804;51.786;19.520;2022-08-19T20:53:51;98088.38;;;26.92
60936;BMP280;46804;51.786;19.520;2022-08-19T20:57:52;98092.31;;;26.94
60936;BMP280;46804;51.786;19.520;2022-08-19T21:01:52;98095.00;;;26.91
60936;BMP280;46804;51.786;19.520;2022-08-19T21:05:54;98126.81;;;26.80
60936;BMP280;46804;51.786;19.520;2022-08-19T21:09:55;98153.16;;;26.50
60936;BMP280;46804;51.786;19.520;2022-08-19T21:13:55;98216.28;;;26.30
60936;BMP280;46804;51.786;19.520;2022-08-19T21:17:57;98232.78;;;25.99
60936;BMP280;46804;51.786;19.520;2022-08-19T21:21:59;98251.84;;;25.50
60936;BMP280;46804;51.786;19.520;2022-08-19T21:26:00;98218.34;;;25.16
60936;BMP280;46804;51.786;19.520;2022-08-19T21:30:02;98194.03;;;24.92
60936;BMP280;46804;51.786;19.520;2022-08-19T21:34:03;98168.44;;;24.66
60936;BMP280;46804;51.786;19.520;2022-08-19T21:38:04;98148.13;;;24.60
60936;BMP280;46804;51.786;19.520;2022-08-19T21:42:05;98130.53;;;24.42
60936;BMP280;46804;51.786;19.520;2022-08-19T21:46:06;98138.44;;;24.32
60936;BMP280;46804;51.786;19.520;2022-08-19T21:50:07;98111.50;;;24.42
60936;BMP280;46804;51.786;19.520;2022-08-19T21:54:08;98120.88;;;24.45
60936;BMP280;46804;51.786;19.520;2022-08-19T21:58:09;98114.59;;;24.41
60936;BMP280;46804;51.786;19.520;2022-08-19T22:02:11;98107.19;;;24.26
60936;BMP280;46804;51.786;19.520;2022-08-19T22:06:12;98090.09;;;24.25
60936;BMP280;46804;51.786;19.520;2022-08-19T22:10:13;98083.97;;;24.28
60936;BMP280;46804;51.786;19.520;2022-08-19T22:14:14;98097.41;;;24.10
60936;BMP280;46804;51.786;19.520;2022-08-19T22:18:14;98089.44;;;24.01
60936;BMP280;46804;51.786;19.520;2022-08-19T22:22:21;98061.97;;;23.91
60936;BMP280;46804;51.786;19.520;2022-08-19T22:26:23;98066.44;;;23.99
