sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:00:06;50;50;;127;152083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:02:35;50;48;;127;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:05:06;57;54;;142;148358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:07:36;69;59;;175;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:10:07;53;51;;135;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:12:38;57;53;;146;151719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:15:12;68;60;;168;147645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:17:39;61;55;;156;153193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:20:12;69;60;;174;151072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:22:41;70;59;;177;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:25:10;59;55;;149;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:27:40;68;57;;170;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:30:11;67;58;;169;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:32:41;58;55;;147;151661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:35:12;66;56;;165;149705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:37:43;50;49;;127;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:40:12;65;57;;163;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:42:44;55;53;;137;147697
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:45:18;62;54;;158;152744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:47:44;64;56;;162;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:50:15;62;55;;156;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:52:46;56;54;;138;147549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:55:16;65;56;;165;151854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T00:57:47;58;55;;147;151682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:00:17;63;55;;158;149727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:02:46;61;55;;155;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:05:17;57;53;;144;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:07:47;73;61;;185;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:10:20;62;56;;154;148083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:12:48;64;57;;163;152512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:15:23;58;52;;147;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:17:48;60;55;;151;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:20:20;71;61;;178;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:25:26;59;61;;150;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:27:53;64;55;;161;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:30:28;61;57;;154;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:32:54;65;58;;165;150541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:35:27;68;62;;170;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:37:56;50;51;;127;150892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:40:28;61;57;;154;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:42:57;57;55;;146;152063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:45:30;53;55;;133;148448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:47:59;59;59;;149;150921
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:50:30;75;67;;192;152973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:53:01;55;56;;139;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:55:30;64;58;;156;144410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T01:58:01;63;60;;166;155742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:00:31;58;56;;147;151831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:03:01;67;58;;170;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:05:32;70;62;;175;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:08:03;75;64;;188;148430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:10:33;65;59;;166;152276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:13:03;61;56;;156;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:15:34;63;57;;158;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:18:04;60;57;;150;148635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:20:36;65;57;;163;149673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:23:06;64;58;;166;153242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:25:36;60;56;;151;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:28:07;62;58;;157;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:30:38;63;55;;160;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:33:08;68;60;;173;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:35:45;64;57;;162;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:38:27;59;53;;149;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:40:40;64;57;;162;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:43:11;59;54;;147;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:45:41;64;57;;163;151720
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:48:11;62;57;;157;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:50:41;70;58;;176;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:53:12;54;51;;137;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:55:44;61;56;;154;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T02:58:13;65;59;;166;152173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:03:17;67;62;;171;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:05:48;57;54;;144;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:08:18;62;56;;157;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:10:48;60;54;;153;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:13:18;49;51;;125;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:15:48;61;56;;153;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:18:18;59;54;;147;148675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:20:49;53;53;;135;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:23:19;62;57;;158;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:25:51;68;60;;168;146905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:28:20;60;55;;156;154199
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:30:57;63;57;;160;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:33:21;67;61;;169;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:36:04;55;51;;140;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:38:21;60;54;;151;148963
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:40:52;66;57;;169;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:43:22;60;55;;151;149092
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:46:02;70;60;;177;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:48:22;65;56;;164;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:50:52;61;53;;146;143004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:53:23;59;56;;157;157240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:55:54;60;54;;152;149806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T03:58:23;65;53;;163;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:00:54;61;56;;152;149489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:03:25;59;55;;151;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:05:54;56;51;;137;146626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:08:24;63;57;;160;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:10:54;58;53;;150;153014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:13:25;52;49;;132;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:15:55;67;58;;170;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:18:25;63;55;;160;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:20:56;57;53;;143;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:23:27;59;56;;150;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:25:56;66;60;;162;147074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:28:27;61;57;;157;152859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:30:58;63;59;;161;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:33:29;69;60;;172;148747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:35:58;52;53;;134;152064
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:38:28;59;57;;149;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:41:17;56;56;;140;149272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:43:29;66;63;;165;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:46:06;55;57;;139;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:48:30;56;59;;143;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:51:00;69;67;;173;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:53:31;65;65;;165;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:56:07;62;67;;155;148096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T04:58:31;64;70;;165;152998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:01:02;67;76;;167;148230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:03:33;63;78;;162;152377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:06:06;77;87;;194;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:08:34;66;90;;166;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:11:07;72;100;;181;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:13:34;64;97;;159;148708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:16:05;72;108;;184;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:18:53;60;95;;150;148548
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:21:24;64;93;;164;152181
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:23:36;73;108;;185;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:26:06;57;99;;144;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:28:37;65;103;;164;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:31:07;66;110;;165;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:33:37;61;110;;155;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:36:08;66;122;;167;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:38:38;58;120;;147;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:41:09;64;129;;160;149713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:43:39;64;156;;162;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:46:15;60;142;;151;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:48:40;62;135;;155;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:51:11;67;135;;167;149013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:53:41;59;151;;150;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:56:13;64;155;;162;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T05:58:43;57;130;;146;151042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:01:14;60;113;;153;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:03:43;64;127;;161;150146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:06:14;67;138;;167;149250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:08:45;64;136;;162;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:11:33;59;135;;150;151036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:13:49;65;128;;165;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:16:24;54;131;;136;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:18:46;73;161;;183;148550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:21:17;59;151;;151;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:23:47;75;146;;190;151222
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:26:19;63;137;;161;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:28:48;60;137;;151;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:31:21;65;147;;164;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:33:50;70;141;;175;149287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:36:25;63;144;;160;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:38:49;73;157;;184;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:41:20;59;164;;147;148897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:43:50;60;175;;153;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:46:20;60;167;;151;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:48:53;60;173;;152;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:51:21;55;158;;140;151105
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:53:52;58;176;;146;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:56:24;61;190;;153;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T06:58:53;73;197;;182;149009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:01:23;61;201;;157;152705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:03:53;59;222;;149;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:06:24;63;223;;158;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:08:54;67;223;;170;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:11:24;61;203;;153;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:13:55;60;208;;150;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:16:24;62;202;;157;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:18:56;55;204;;140;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:21:28;61;193;;154;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:23:56;68;212;;174;152042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:26:29;64;217;;162;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:28:58;62;202;;157;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:31:28;52;195;;132;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:33:58;63;189;;157;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:36:31;60;189;;152;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:38:59;61;194;;156;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:41:29;59;211;;151;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:44:05;64;226;;162;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:46:31;56;218;;143;150645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:49:00;63;223;;159;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:51:31;66;231;;165;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:54:01;60;226;;153;151456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:56:31;49;266;;124;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T07:59:01;68;320;;170;148830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:01:32;60;304;;152;150527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:04:20;55;316;;139;151111
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:06:52;54;247;;138;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:09:14;62;249;;156;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:11:34;76;277;;193;150912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:14:05;70;267;;176;148824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:16:36;63;313;;161;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:19:06;69;319;;176;151270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:21:36;63;277;;161;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:24:06;67;304;;170;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:26:36;66;352;;165;149779
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:29:08;65;414;;163;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:31:37;70;525;;179;151815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:34:08;60;614;;152;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:36:43;61;783;;153;150197
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:39:09;67;678;;170;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:41:50;65;605;;164;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:44:15;64;626;;159;147950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:46:43;63;507;;161;152424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:49:18;71;581;;181;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:51:44;62;384;;158;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:54:13;53;425;;132;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:56:43;56;425;;142;151732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T08:59:18;59;394;;149;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:01:44;68;531;;171;150501
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:04:14;55;668;;139;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:09:34;50;767;;127;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:16:46;67;553;;170;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:19:17;63;378;;159;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:21:47;58;392;;146;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:24:17;63;387;;158;149709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:26:47;64;456;;163;151088
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:29:18;57;319;;143;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:31:48;56;393;;142;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:34:20;64;536;;159;148705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:36:53;63;361;;161;152245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:39:19;63;394;;161;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:41:53;61;481;;150;145605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:44:20;64;413;;167;155330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:46:51;63;400;;158;150199
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:49:24;51;620;;129;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:51:52;63;660;;160;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:54:22;64;590;;159;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:56:53;66;878;;168;152412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T09:59:23;62;446;;154;148160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:01:53;59;276;;150;151789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:04:28;64;261;;159;147547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:06:55;65;468;;166;152661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:09:24;59;984;;150;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:11:54;70;1598;;175;149646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:14:24;60;1678;;153;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:16:55;63;1810;;158;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:19:25;63;1923;;158;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:21:55;64;2108;;164;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:24:27;67;2048;;168;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:26:56;63;1291;;159;151306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:29:29;58;547;;148;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:31:59;68;555;;167;145530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:34:28;73;533;;190;155277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:37:00;50;608;;127;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:39:30;56;588;;142;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:42:04;70;370;;178;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:44:31;65;424;;164;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:47:01;65;543;;163;148803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:49:31;57;1260;;145;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:52:19;71;1722;;182;151877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:54:49;73;1643;;183;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:57:02;64;1771;;162;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T10:59:32;66;2060;;168;150719
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:02:03;59;536;;150;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:04:33;76;401;;190;148969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:07:04;67;444;;167;148806
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:09:38;56;361;;144;152653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:12:05;56;347;;143;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:14:35;55;297;;138;149365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:17:06;63;228;;161;152472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:19:36;64;185;;161;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:22:07;62;169;;156;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:24:37;55;198;;139;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:27:08;63;203;;160;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:29:38;61;211;;154;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:32:09;68;284;;171;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:34:39;58;382;;146;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:37:09;57;467;;144;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:39:39;57;411;;145;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:42:27;50;389;;123;146257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:44:39;59;423;;154;154244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:47:10;55;481;;138;148323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:49:40;65;447;;167;152178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:52:11;58;410;;145;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:54:41;71;453;;180;151780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:57:11;64;503;;162;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T11:59:42;67;524;;170;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:02:12;64;573;;160;149649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:04:42;65;591;;163;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:07:12;67;513;;170;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:09:43;64;650;;161;150757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:12:13;62;616;;158;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:14:44;57;640;;145;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-19T12:19:45;61;641;;154;150392
