sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:01:36;2.55;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:04:05;1.85;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:06:39;1.98;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:09:07;1.92;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:11:35;1.55;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:14:02;1.63;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:16:30;1.15;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:18:56;2.00;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:21:23;1.60;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:23:50;0.98;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:26:16;1.70;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:28:42;2.17;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:31:08;1.67;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:33:34;2.20;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:36:01;2.15;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:38:29;1.65;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:40:55;2.15;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:43:22;1.60;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:45:50;2.00;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:48:16;2.35;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:50:44;1.60;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:53:11;1.45;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:55:40;1.40;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T00:58:12;1.70;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:00:42;1.85;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:03:11;1.17;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:05:39;2.17;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:08:07;1.10;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:10:35;1.75;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:13:06;2.00;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:15:35;1.90;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:18:10;1.70;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:20:38;2.47;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:23:05;1.60;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:25:32;1.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:28:06;1.38;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:30:33;1.52;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:33:00;1.25;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:35:29;1.95;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:37:56;1.98;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:40:29;1.63;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:42:57;2.33;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:45:24;1.42;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:47:52;1.05;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:50:18;2.03;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:52:44;1.90;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:55:11;1.90;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T01:57:40;1.42;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:00:09;1.75;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:02:39;1.55;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:05:05;0.73;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:07:33;1.95;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:10:01;1.17;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:12:30;1.30;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:14:56;1.63;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:17:22;1.60;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:19:47;1.23;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:22:14;2.55;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:24:39;1.63;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:27:05;1.20;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:29:30;1.45;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:31:56;1.45;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:34:23;1.65;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:36:49;2.28;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:39:16;1.85;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:41:42;1.20;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:44:08;1.45;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:46:33;1.58;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:49:03;2.75;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:51:35;1.38;;;0.73;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:54:03;1.30;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:56:30;1.60;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T02:58:58;1.60;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:01:31;1.55;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:03:57;1.63;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:06:26;1.38;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:08:54;2.00;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:11:21;1.75;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:13:48;1.85;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:16:15;1.58;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:18:42;1.17;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:21:08;1.27;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:23:33;1.08;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:26:02;1.80;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:28:29;1.48;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:31:13;2.05;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:33:39;1.55;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:38:39;1.00;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:41:18;0.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:43:45;1.30;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:46:13;1.10;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:48:41;0.85;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:51:15;1.15;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:53:43;0.88;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:56:09;1.42;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T03:58:35;1.10;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:01:02;1.38;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:03:31;1.10;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:05:57;1.55;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:08:23;0.80;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:10:48;0.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:13:17;0.88;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:15:44;0.75;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:18:11;1.45;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:20:44;0.60;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:23:13;0.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:25:45;0.70;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:28:11;0.85;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:30:44;1.45;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:33:12;0.75;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:35:42;1.08;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:38:09;1.95;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:40:40;1.05;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:43:25;0.70;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:45:51;0.88;;;0.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:48:17;0.60;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:50:47;0.82;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:53:13;1.23;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:55:40;0.65;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T04:58:06;0.30;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:00:32;0.63;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:02:58;0.95;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:05:23;0.75;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:07:49;0.57;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:10:15;0.30;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:12:40;0.43;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:15:06;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:17:36;0.68;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:20:02;0.70;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:25:16;0.83;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:27:43;0.63;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:30:10;0.85;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:32:36;0.85;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:35:04;0.57;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:37:30;0.55;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:39:56;0.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:42:22;0.88;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:44:48;0.95;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:47:14;1.00;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:49:40;0.80;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:52:08;0.65;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:54:37;1.00;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:57:06;0.68;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T05:59:33;1.13;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:02:06;1.02;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:04:32;0.55;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:06:58;0.90;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:09:24;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:11:51;1.10;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:14:20;0.43;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:16:48;0.85;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:19:17;0.68;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:21:45;0.85;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:24:13;0.45;;;0.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:26:42;0.57;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:29:11;0.10;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:31:40;0.35;;;0.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:34:08;0.85;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:36:46;1.60;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:39:15;1.00;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:41:45;0.20;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:44:13;0.77;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:46:39;1.30;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:49:06;0.65;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:51:35;0.35;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:54:01;0.80;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:56:28;1.38;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T06:58:57;0.45;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:01:23;1.15;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:03:49;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:06:16;1.90;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:08:43;0.98;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:11:11;0.45;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:13:39;0.47;;;0.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:16:08;1.42;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:18:37;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:21:11;1.50;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:23:45;0.35;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:28:44;1.27;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:31:12;1.08;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:33:40;0.45;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:36:08;0.95;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:38:39;0.82;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:41:11;0.35;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:43:39;0.95;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:46:06;1.17;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:48:32;0.60;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:50:58;0.85;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:53:28;2.22;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:55:55;1.13;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T07:58:25;0.88;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:00:50;1.52;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:03:17;1.40;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:05:44;1.33;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:08:29;1.85;;;0.43;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:11:02;2.00;;;0.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:13:29;0.63;;;0.22;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:15:55;1.35;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:18:22;1.77;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:20:49;1.90;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:23:14;2.15;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:25:55;2.35;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:28:22;1.33;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:30:48;1.67;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:33:19;1.73;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:35:48;1.95;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:38:14;1.67;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:45:50;2.03;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:48:57;3.25;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:51:46;2.10;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:54:18;2.53;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:56:45;2.90;;;0.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T08:59:16;2.15;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:01:46;2.10;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:04:13;3.38;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:09:46;2.47;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:14:54;2.13;;;0.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:17:28;2.35;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:19:58;2.63;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:25:09;1.58;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:27:36;1.48;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:30:05;2.38;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:32:32;2.30;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:34:58;2.17;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:37:25;2.47;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:39:51;1.55;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:42:17;1.52;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:44:43;2.15;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:47:10;2.80;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:49:38;1.20;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-19T09:52:04;3.50;;;0.50;;
