sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-08-19T00:01:54;13.70;;12.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:01:55;13.97;13.97;13.97;13.21;105.48;105.45;105.41;104.95;90.11;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:04:25;14.83;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:04:27;13.94;13.94;13.93;13.16;105.10;105.07;105.03;104.56;89.76;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:07:02;13.53;;12.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:07:04;14.66;14.66;14.66;13.86;110.72;110.69;110.65;110.17;94.59;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:09:32;14.17;14.17;14.17;13.39;106.96;106.94;106.90;106.43;91.38;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:09:32;13.20;;11.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:11:59;13.64;13.64;13.64;12.90;103.01;102.98;102.94;102.50;88.00;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T00:11:59;13.17;;11.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:14:26;14.11;14.10;14.09;13.31;106.26;106.24;106.20;105.72;90.74;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:14:26;14.53;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:16:56;14.58;14.54;14.34;13.33;106.49;106.45;106.37;105.67;90.41;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T00:16:56;13.50;;12.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:19:23;15.17;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:19:23;14.17;14.14;13.98;13.04;104.18;104.15;104.08;103.44;88.57;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T00:21:50;13.73;13.73;13.73;12.98;103.68;103.66;103.62;103.17;88.58;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:21:50;13.87;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:24:17;13.10;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:24:17;13.82;13.82;13.80;13.03;104.07;104.05;104.01;103.54;88.87;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T00:26:45;14.02;14.00;13.91;13.04;104.18;104.15;104.10;103.53;88.75;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T00:26:45;13.97;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:29:13;15.47;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:29:14;14.68;14.65;14.50;13.53;108.10;108.07;107.99;107.34;91.92;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T00:31:45;13.50;;12.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:31:46;14.59;14.56;14.43;13.49;107.72;107.69;107.62;106.99;91.64;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T00:34:13;15.20;;13.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:34:14;14.64;14.61;14.47;13.52;107.96;107.93;107.85;107.21;91.82;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T00:36:41;14.39;14.39;14.38;13.60;108.61;108.58;108.54;108.07;92.79;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:36:41;14.17;;12.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:39:09;16.07;;13.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:39:10;14.58;14.58;14.58;13.78;110.07;110.04;110.00;109.52;94.04;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T00:41:39;13.47;;12.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:41:40;14.54;14.53;14.51;13.70;109.38;109.35;109.31;108.81;93.38;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:44:23;18.13;;13.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:44:25;14.87;14.86;14.83;13.99;111.70;111.67;111.62;111.10;95.34;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T00:46:57;14.20;;12.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:46:57;14.48;14.48;14.48;13.70;109.38;109.35;109.31;108.84;93.45;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:49:32;14.76;14.76;14.74;13.91;111.09;111.06;111.01;110.50;94.84;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T00:52:15;14.47;;13.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:52:18;14.51;14.48;14.35;13.41;107.12;107.09;107.02;106.39;91.13;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T00:55:02;14.40;;13.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:55:04;14.67;14.66;14.65;13.83;110.42;110.40;110.35;109.85;94.28;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T00:57:38;13.87;;12.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T00:57:40;14.62;14.61;14.61;13.80;110.21;110.19;110.14;109.66;94.14;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T01:00:17;14.97;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:00:18;15.39;15.38;15.29;14.35;114.61;114.58;114.52;113.92;97.66;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:02:47;14.90;;13.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:02:47;16.13;16.08;15.84;14.70;117.40;117.37;117.27;116.47;99.61;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T01:05:15;15.00;;13.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:05:17;15.71;15.68;15.53;14.50;115.82;115.79;115.71;115.02;98.51;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:07:56;15.60;;14.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:07:58;15.06;15.05;14.99;14.10;112.60;112.57;112.51;111.95;96.02;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:10:30;14.83;;12.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:10:32;15.39;15.37;15.24;14.27;113.98;113.95;113.88;113.24;97.03;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:13:13;15.87;;14.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:13:14;15.83;15.79;15.61;14.56;116.27;116.23;116.15;115.43;98.82;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T01:15:48;15.70;;14.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:15:53;16.77;16.70;16.35;15.05;120.29;120.25;120.12;119.18;101.77;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T01:18:35;14.17;;12.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:18:38;15.31;15.28;15.15;14.17;113.17;113.14;113.06;112.41;96.30;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:21:09;14.83;;13.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:21:12;16.08;16.06;15.93;14.92;119.14;119.11;119.04;118.37;101.43;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:23:57;16.43;;14.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:23:58;16.70;16.66;16.44;15.29;122.15;122.12;122.02;121.23;103.74;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T01:26:25;16.25;16.25;16.23;15.33;122.40;122.37;122.32;121.77;104.52;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T01:26:25;18.10;;16.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:28:54;16.00;;14.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:28:56;17.31;17.29;17.19;16.13;128.84;128.80;128.73;128.05;109.78;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:31:27;17.43;;15.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:31:28;16.89;16.88;16.81;15.83;126.39;126.35;126.29;125.67;107.79;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:33:57;16.17;;14.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:33:58;17.75;17.72;17.57;16.43;131.26;131.23;131.15;130.39;111.71;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:36:28;15.37;;13.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:36:34;16.43;16.43;16.41;15.49;123.72;123.69;123.64;123.08;105.64;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:39:11;16.90;;15.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:39:13;16.93;16.90;16.75;15.67;125.14;125.11;125.03;124.31;106.49;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:41:49;17.56;17.53;17.36;16.23;129.60;129.57;129.48;128.72;110.26;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:41:49;20.07;;16.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:44:19;15.97;;14.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:44:20;17.58;17.56;17.45;16.37;130.73;130.69;130.62;129.92;111.37;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:46:49;16.33;;14.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:46:50;17.45;17.41;17.19;16.01;127.87;127.84;127.74;126.93;108.64;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T01:49:18;16.63;;14.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:49:20;17.27;17.25;17.12;16.05;128.17;128.14;128.06;127.35;109.15;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:51:50;17.20;17.17;17.06;16.00;127.77;127.73;127.66;126.97;108.83;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:51:50;20.70;;17.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:54:19;17.43;;15.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:54:20;17.90;17.87;17.75;16.64;132.93;132.89;132.82;132.09;113.21;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T01:56:53;17.00;;15.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:57:00;17.89;17.86;17.72;16.59;132.51;132.48;132.39;131.65;112.81;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T01:59:36;18.07;;15.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T01:59:37;18.27;18.25;18.12;16.98;135.60;135.56;135.48;134.74;115.47;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:02:06;17.71;17.67;17.51;16.38;130.80;130.77;130.68;129.92;111.29;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:02:06;19.13;;17.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:04:33;18.30;;16.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:04:34;18.19;18.18;18.13;17.08;136.41;136.37;136.31;135.65;116.39;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T02:07:05;18.30;;16.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:07:06;18.68;18.66;18.54;17.39;138.90;138.86;138.78;138.04;118.33;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T02:09:33;18.57;;16.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:09:34;18.70;18.65;18.38;17.07;136.35;136.31;136.20;135.28;115.72;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:12:01;17.80;;15.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:12:01;18.50;18.46;18.28;17.07;136.33;136.29;136.20;135.39;115.95;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:14:29;17.93;;16.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:14:29;18.36;18.35;18.26;17.16;137.06;137.03;136.96;136.26;116.85;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T02:16:55;17.17;;15.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:16:56;18.40;18.37;18.19;17.00;135.83;135.79;135.70;134.90;115.55;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:19:22;16.87;;15.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:19:22;19.27;19.20;18.84;17.40;139.03;138.98;138.85;137.82;117.76;0.55
1727;SPS30;861;48.808;9.006;2022-08-19T02:21:48;22.20;;15.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:21:48;19.13;19.09;18.89;17.64;140.87;140.83;140.74;139.89;119.79;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:24:14;18.33;;16.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:24:14;19.18;19.12;18.81;17.43;139.28;139.24;139.12;138.14;118.12;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:26:40;19.13;;16.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:26:40;17.63;17.60;17.48;16.38;130.82;130.78;130.71;129.98;111.40;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:29:06;19.63;;16.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:29:07;18.96;18.93;18.73;17.49;139.69;139.65;139.55;138.71;118.79;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:31:33;19.67;;17.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:31:33;19.43;19.38;19.14;17.81;142.24;142.20;142.09;141.18;120.82;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:33:59;20.23;;18.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:34:00;19.98;19.92;19.63;18.22;145.52;145.47;145.35;144.36;123.48;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T02:36:26;19.10;;17.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:36:27;20.04;19.99;19.69;18.28;146.04;145.99;145.87;144.89;123.93;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T02:38:53;20.93;;18.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:38:54;19.75;19.74;19.69;18.57;148.29;148.25;148.19;147.49;126.56;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T02:41:31;20.13;;18.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:41:32;19.80;19.78;19.65;18.43;147.17;147.13;147.05;146.25;125.36;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:44:00;21.10;;19.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:44:01;20.75;20.69;20.43;19.02;151.92;151.88;151.76;150.79;129.05;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:46:30;19.60;;17.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:46:32;20.98;20.96;20.87;19.63;156.81;156.77;156.70;155.91;133.72;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:49:03;21.50;;19.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:49:05;19.30;19.29;19.24;18.14;144.84;144.81;144.74;144.06;123.61;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T02:51:34;19.50;;17.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:51:36;20.58;20.55;20.37;19.05;152.13;152.09;151.99;151.11;129.45;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:54:08;22.63;;18.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:54:09;20.63;20.60;20.46;19.19;153.28;153.24;153.16;152.33;130.57;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T02:56:57;20.57;;18.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:57:18;20.56;20.53;20.38;19.10;152.57;152.53;152.44;151.60;129.93;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T02:59:44;20.70;;17.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T02:59:45;20.66;20.60;20.30;18.85;150.60;150.56;150.43;149.42;127.82;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T03:02:10;20.50;;18.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:02:11;20.33;20.29;20.07;18.73;149.61;149.56;149.46;148.55;127.20;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:04:37;21.33;21.31;21.18;19.88;158.82;158.77;158.69;157.85;135.32;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:04:37;20.57;;18.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:07:03;20.78;20.72;20.38;18.88;150.83;150.78;150.65;149.59;127.90;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T03:07:03;19.97;;17.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:09:29;21.24;21.18;20.84;19.32;154.36;154.31;154.18;153.11;130.92;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:09:29;19.20;;17.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:11:55;20.27;;18.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:11:56;20.46;20.46;20.45;19.32;154.31;154.28;154.22;153.53;131.80;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T03:14:22;22.53;;20.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:14:22;20.46;20.43;20.32;19.08;152.40;152.36;152.28;151.48;129.88;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:16:51;20.05;20.04;20.01;18.88;150.80;150.76;150.70;150.01;128.74;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:16:51;20.83;;18.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:19:18;23.63;;19.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:19:19;20.77;20.76;20.72;19.55;156.10;156.07;156.00;155.28;133.26;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:21:49;20.17;;18.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:21:50;21.25;21.20;20.99;19.60;156.52;156.48;156.37;155.43;133.11;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:24:17;22.27;;19.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:24:18;21.25;21.21;21.01;19.63;156.82;156.77;156.67;155.75;133.41;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:26:47;21.33;;19.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:26:48;21.52;21.49;21.34;20.01;159.81;159.77;159.67;158.80;136.10;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:29:24;20.70;;18.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:29:25;20.49;20.45;20.29;18.99;151.71;151.67;151.58;150.72;129.15;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:31:57;20.43;;18.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:31:58;20.95;20.95;20.94;19.79;158.05;158.01;157.95;157.25;135.00;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T03:34:30;21.73;;19.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:34:31;21.44;21.43;21.36;20.12;160.67;160.63;160.55;159.77;137.07;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:37:06;20.03;;17.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:37:08;21.50;21.48;21.42;20.17;161.12;161.08;161.01;160.23;137.46;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:39:40;21.93;;19.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:39:40;21.18;21.12;20.86;19.42;155.11;155.07;154.95;153.96;131.77;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:42:07;21.47;;19.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:42:08;21.17;21.16;21.09;19.87;158.68;158.64;158.57;157.80;135.38;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T03:44:36;22.28;22.24;22.01;20.55;164.12;164.08;163.97;162.98;139.57;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:44:36;22.50;;20.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:47:03;22.07;;19.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:47:04;22.18;22.12;21.81;20.26;161.87;161.82;161.69;160.61;137.41;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:49:31;23.77;;21.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:49:32;22.45;22.42;22.25;20.84;166.42;166.37;166.27;165.34;141.69;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:52:00;22.77;;20.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:52:00;22.19;22.18;22.09;20.79;166.06;166.02;165.94;165.12;141.63;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T03:54:29;22.33;;19.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:54:30;22.50;22.42;22.02;20.35;162.59;162.54;162.39;161.20;137.76;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T03:56:56;23.67;;21.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:56:57;21.31;21.26;21.00;19.57;156.32;156.28;156.16;155.18;132.83;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T03:59:25;21.80;;19.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T03:59:27;22.82;22.75;22.41;20.80;166.13;166.08;165.94;164.82;140.97;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T04:02:00;20.37;;18.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:02:02;23.01;22.94;22.57;20.92;167.14;167.09;166.94;165.78;141.75;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T04:04:37;22.07;;19.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:04:39;22.80;22.72;22.32;20.63;164.84;164.79;164.64;163.43;139.68;0.54
1727;SPS30;861;48.808;9.006;2022-08-19T04:07:09;22.23;;20.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:07:10;22.78;22.71;22.33;20.68;165.24;165.19;165.04;163.88;140.10;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:09:46;28.20;;20.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:09:47;22.75;22.74;22.71;21.44;171.20;171.16;171.09;170.31;146.18;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T04:12:14;23.40;;20.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:12:14;21.62;21.61;21.56;20.33;162.32;162.28;162.21;161.44;138.53;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T04:14:40;23.03;;20.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:14:40;22.75;22.72;22.53;21.08;168.40;168.35;168.25;167.29;143.33;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:17:06;22.00;;19.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:17:07;22.99;22.96;22.83;21.44;171.27;171.23;171.13;170.24;145.96;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T04:19:33;23.10;;20.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:19:35;22.63;22.57;22.31;20.78;166.03;165.98;165.86;164.82;141.09;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:22:02;21.17;;18.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:22:02;22.34;22.31;22.19;20.85;166.51;166.46;166.37;165.51;141.91;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:24:30;23.40;;20.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:24:30;21.99;21.96;21.78;20.39;162.90;162.85;162.75;161.83;138.67;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:26:58;23.03;;20.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:27:01;22.46;22.41;22.17;20.67;165.14;165.10;164.98;163.97;140.38;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:29:30;24.57;;21.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:29:30;22.63;22.59;22.38;20.93;167.19;167.14;167.04;166.07;142.26;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:31:58;27.13;;20.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:31:59;23.53;23.47;23.16;21.54;172.09;172.04;171.90;170.79;146.14;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:34:26;22.43;;20.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:34:28;22.55;22.50;22.26;20.78;165.98;165.93;165.82;164.81;141.13;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:36:55;19.80;;17.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:36:56;22.52;22.44;22.07;20.44;163.33;163.27;163.13;161.98;138.48;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:39:28;21.80;;19.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:39:29;22.17;22.13;21.96;20.57;164.32;164.28;164.18;163.26;139.90;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:42:15;20.13;;18.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:42:16;22.76;22.70;22.40;20.83;166.37;166.32;166.19;165.10;141.27;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:45:02;22.03;;19.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:45:04;23.01;22.98;22.82;21.40;170.95;170.91;170.81;169.88;145.62;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:47:40;22.50;;20.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:47:42;23.37;23.36;23.30;21.97;175.48;175.44;175.36;174.53;149.77;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T04:50:10;21.40;;19.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:50:10;22.17;22.16;22.15;20.93;167.12;167.08;167.02;166.28;142.74;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T04:52:39;21.30;;19.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:52:40;21.67;21.66;21.58;20.33;162.32;162.28;162.21;161.41;138.47;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T04:55:10;22.87;;20.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T04:55:11;22.99;22.92;22.58;20.96;167.46;167.41;167.27;166.14;142.11;0.53
1727;SPS30;861;48.808;9.006;2022-08-19T04:57:39;23.15;23.10;22.80;21.23;169.55;169.50;169.37;168.29;144.02;0.52
1727;SPS30;861;48.808;9.006;2022-08-19T04:57:39;23.47;;21.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T05:00:06;22.30;;20.00;;;;;;;
