sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-08-19T00:01:55;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.07;36.50;0.49
71906;SPS30;59781;52.090;5.030;2022-08-19T00:04:27;6.15;6.15;6.15;5.81;46.43;46.42;46.40;46.16;39.12;0.51
71906;SPS30;59781;52.090;5.030;2022-08-19T00:06:58;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.23;42.57;0.50
71906;SPS30;59781;52.090;5.030;2022-08-19T00:09:32;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.15;53.52;0.51
71906;SPS30;59781;52.090;5.030;2022-08-19T00:12:00;9.12;9.12;9.12;8.63;68.89;68.87;68.85;68.50;58.05;0.51
71906;SPS30;59781;52.090;5.030;2022-08-19T00:14:45;10.21;10.21;10.21;9.66;77.11;77.09;77.06;76.67;64.98;0.50
71906;SPS30;59781;52.090;5.030;2022-08-19T00:17:11;10.72;10.72;10.72;10.13;80.92;80.91;80.88;80.47;68.19;0.51
71906;SPS30;59781;52.090;5.030;2022-08-19T00:19:38;10.95;10.95;10.95;10.35;82.67;82.66;82.63;82.21;69.67;0.52
71906;SPS30;59781;52.090;5.030;2022-08-19T00:22:07;11.39;11.39;11.39;10.77;85.98;85.96;85.94;85.50;72.46;0.53
71906;SPS30;59781;52.090;5.030;2022-08-19T00:24:40;12.07;12.05;11.91;11.11;88.71;88.69;88.63;88.01;74.34;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T00:27:08;12.42;12.40;12.30;11.52;92.00;91.98;91.93;91.33;77.22;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T00:29:34;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.76;76.92;0.52
71906;SPS30;59781;52.090;5.030;2022-08-19T00:32:00;11.72;11.70;11.58;10.81;86.38;86.35;86.30;85.71;72.42;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T00:34:28;12.07;12.01;11.71;10.71;85.60;85.57;85.48;84.65;71.18;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T00:36:55;10.90;10.90;10.90;10.31;82.30;82.28;82.25;81.83;69.35;0.53
71906;SPS30;59781;52.090;5.030;2022-08-19T00:39:43;10.51;10.51;10.51;9.94;79.39;79.38;79.35;78.95;66.91;0.53
71906;SPS30;59781;52.090;5.030;2022-08-19T00:42:09;11.41;11.40;11.35;10.67;85.19;85.17;85.13;84.63;71.62;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T00:44:34;11.78;11.78;11.78;11.14;88.94;88.93;88.90;88.44;74.95;0.52
71906;SPS30;59781;52.090;5.030;2022-08-19T00:47:00;13.19;13.19;13.19;12.47;99.60;99.58;99.55;99.04;83.94;0.52
71906;SPS30;59781;52.090;5.030;2022-08-19T00:49:30;15.08;15.06;15.00;14.11;112.66;112.63;112.58;111.92;94.73;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T00:52:21;16.86;16.80;16.48;15.22;121.55;121.51;121.41;120.39;101.44;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T00:54:55;16.05;16.00;15.75;14.59;116.58;116.54;116.45;115.53;97.44;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T00:57:42;17.22;17.14;16.72;15.33;122.45;122.41;122.29;121.13;101.89;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:00:16;17.76;17.72;17.50;16.29;130.13;130.09;130.01;129.06;108.97;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T01:02:44;16.98;16.95;16.77;15.66;125.09;125.05;124.98;124.12;104.87;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T01:05:12;17.30;17.27;17.11;15.98;127.64;127.61;127.54;126.67;107.05;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:08:05;18.31;18.24;17.88;16.48;131.68;131.63;131.52;130.39;109.83;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:10:33;17.87;17.84;17.70;16.58;132.41;132.38;132.31;131.45;111.15;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T01:13:08;19.43;19.35;18.95;17.46;139.45;139.41;139.28;138.06;116.26;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:15:43;19.40;19.34;19.03;17.63;140.86;140.82;140.71;139.60;117.73;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:18:21;19.75;19.69;19.39;17.98;143.65;143.60;143.50;142.38;120.11;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:20:50;17.22;17.20;17.10;16.06;128.25;128.22;128.16;127.38;107.78;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T01:23:24;16.20;16.17;16.01;14.96;119.46;119.43;119.36;118.55;100.17;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T01:26:08;16.08;16.04;15.82;14.70;117.43;117.40;117.31;116.44;98.27;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T01:28:40;17.31;17.23;16.83;15.45;123.42;123.38;123.25;122.12;102.75;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:31:13;18.76;18.67;18.20;16.67;133.15;133.11;132.97;131.70;110.74;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:33:47;18.23;18.18;17.89;16.58;132.40;132.36;132.26;131.22;110.67;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T01:36:16;19.42;19.33;18.87;17.30;138.21;138.16;138.02;136.73;115.01;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T01:38:54;19.74;19.64;19.13;17.50;139.82;139.77;139.62;138.26;116.23;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:41:28;21.01;20.91;20.37;18.64;148.93;148.88;148.72;147.28;123.83;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T01:43:54;20.20;20.10;19.58;17.91;143.07;143.02;142.86;141.48;118.94;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:46:36;19.61;19.57;19.41;18.17;145.14;145.11;145.03;144.09;121.82;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T01:49:03;19.82;19.76;19.43;17.99;143.68;143.64;143.52;142.37;120.05;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:52:05;20.52;20.40;19.81;18.04;144.12;144.07;143.90;142.42;119.60;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T01:55:22;19.16;19.07;18.62;17.08;136.45;136.40;136.26;135.00;113.57;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T01:57:50;19.05;19.04;18.99;17.89;142.87;142.83;142.78;141.98;120.22;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T02:00:25;19.15;19.07;18.71;17.27;137.96;137.92;137.80;136.64;115.13;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T02:03:19;18.75;18.70;18.44;17.13;136.82;136.78;136.68;135.65;114.48;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T02:05:55;18.79;18.70;18.24;16.71;133.53;133.49;133.35;132.09;111.09;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T02:09:13;18.60;18.52;18.15;16.73;133.66;133.62;133.50;132.35;111.47;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T02:11:39;19.31;19.22;18.80;17.28;138.04;137.99;137.86;136.62;114.99;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T02:14:07;18.78;18.74;18.58;17.38;138.81;138.77;138.70;137.78;116.46;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T02:16:34;19.22;19.19;19.03;17.81;142.27;142.23;142.15;141.23;119.40;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T02:19:13;18.78;18.72;18.44;17.10;136.62;136.58;136.47;135.42;114.24;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T02:21:39;18.91;18.88;18.74;17.55;140.19;140.16;140.09;139.19;117.70;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:24:04;18.90;18.87;18.70;17.48;139.63;139.59;139.51;138.58;117.13;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:26:35;18.23;18.21;18.08;16.95;135.39;135.35;135.28;134.43;113.70;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:29:02;18.49;18.42;18.06;16.67;133.14;133.10;132.98;131.85;111.09;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T02:31:30;17.67;17.63;17.41;16.20;129.41;129.37;129.29;128.35;108.36;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T02:33:56;16.60;16.58;16.45;15.40;123.01;122.98;122.92;122.12;103.26;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:36:47;16.45;16.43;16.33;15.32;122.35;122.32;122.26;121.50;102.78;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:39:13;16.17;16.16;16.13;15.21;121.49;121.46;121.41;120.75;102.27;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T02:41:39;16.61;16.60;16.53;15.55;124.21;124.18;124.13;123.41;104.47;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T02:44:10;16.64;16.61;16.48;15.44;123.32;123.29;123.23;122.44;103.53;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:47:03;17.78;17.70;17.29;15.87;126.76;126.71;126.59;125.42;105.53;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T02:49:36;16.66;16.64;16.55;15.55;124.19;124.16;124.10;123.35;104.38;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T02:52:02;16.53;16.47;16.19;14.97;119.59;119.56;119.46;118.49;99.88;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T02:55:09;16.59;16.56;16.39;15.31;122.26;122.23;122.16;121.32;102.51;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T02:57:58;17.18;17.15;16.96;15.83;126.45;126.41;126.34;125.46;105.99;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:00:26;16.73;16.71;16.60;15.56;124.30;124.27;124.21;123.43;104.40;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:02:52;16.61;16.59;16.47;15.45;123.39;123.36;123.30;122.53;103.64;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:05:19;16.50;16.48;16.38;15.38;122.84;122.81;122.76;122.01;103.23;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:07:44;16.58;16.55;16.38;15.29;122.10;122.07;121.99;121.15;102.36;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:10:11;17.89;17.80;17.34;15.86;126.71;126.67;126.53;125.31;105.35;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T03:12:38;17.74;17.72;17.62;16.55;132.14;132.10;132.04;131.24;111.04;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:15:05;17.66;17.63;17.45;16.31;130.24;130.21;130.13;129.25;109.22;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:17:37;17.16;17.14;17.04;16.01;127.84;127.80;127.74;126.97;107.43;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:20:04;17.01;16.97;16.82;15.72;125.55;125.52;125.45;124.61;105.31;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:22:33;16.72;16.71;16.70;15.78;126.00;125.97;125.93;125.27;106.14;0.54
71906;SPS30;59781;52.090;5.030;2022-08-19T03:24:59;17.09;17.09;17.09;16.16;129.06;129.04;129.00;128.34;108.76;0.52
71906;SPS30;59781;52.090;5.030;2022-08-19T03:27:26;16.24;16.22;16.11;15.11;120.64;120.61;120.55;119.79;101.32;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:29:53;16.13;16.11;16.00;15.01;119.89;119.86;119.80;119.05;100.70;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:32:20;18.76;18.69;18.35;16.95;135.43;135.39;135.28;134.15;113.06;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T03:34:47;17.67;17.63;17.44;16.27;129.95;129.91;129.83;128.93;108.91;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:37:14;17.47;17.46;17.39;16.36;130.64;130.61;130.55;129.79;109.87;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:39:43;17.99;17.96;17.84;16.73;133.61;133.58;133.51;132.67;112.22;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:42:09;18.41;18.36;18.15;16.91;135.08;135.05;134.96;134.00;113.16;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T03:44:36;19.09;19.01;18.59;17.08;136.49;136.45;136.31;135.08;113.70;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T03:47:03;18.87;18.80;18.48;17.11;136.65;136.61;136.50;135.40;114.16;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T03:49:34;18.28;18.27;18.26;17.25;137.78;137.75;137.71;136.98;116.07;0.53
71906;SPS30;59781;52.090;5.030;2022-08-19T03:52:00;17.93;17.91;17.77;16.65;132.97;132.93;132.86;132.01;111.63;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T03:54:34;17.93;17.90;17.75;16.61;132.68;132.65;132.57;131.71;111.35;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:57:01;18.46;18.41;18.15;16.86;134.68;134.64;134.55;133.53;112.69;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T03:59:33;18.13;18.11;18.02;16.93;135.18;135.14;135.08;134.27;113.62;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T04:02:07;18.17;18.11;17.80;16.47;131.55;131.51;131.41;130.34;109.88;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:04:38;20.14;20.05;19.64;18.10;144.59;144.54;144.41;143.15;120.56;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:07:08;18.98;18.94;18.73;17.47;139.52;139.48;139.40;138.42;116.93;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T04:09:36;18.63;18.61;18.51;17.39;138.88;138.84;138.78;137.94;116.72;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T04:12:02;19.68;19.64;19.44;18.15;144.94;144.90;144.81;143.82;121.51;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T04:14:33;20.48;20.40;20.02;18.50;147.75;147.70;147.58;146.35;123.33;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T04:17:00;20.09;20.04;19.80;18.45;147.33;147.29;147.20;146.14;123.41;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:19:54;21.55;21.47;21.10;19.52;155.90;155.85;155.73;154.45;130.20;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:22:25;20.98;20.93;20.72;19.33;154.42;154.37;154.28;153.21;129.44;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T04:24:50;21.17;21.10;20.73;19.18;153.18;153.13;153.01;151.76;127.94;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:27:44;20.03;20.01;19.90;18.70;149.34;149.30;149.23;148.34;125.52;0.56
71906;SPS30;59781;52.090;5.030;2022-08-19T04:30:12;20.82;20.77;20.53;19.13;152.77;152.73;152.63;151.55;127.99;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:32:39;21.19;21.16;21.03;19.74;157.62;157.58;157.50;156.53;132.42;0.55
71906;SPS30;59781;52.090;5.030;2022-08-19T04:35:04;21.55;21.48;21.13;19.57;156.33;156.29;156.16;154.92;130.65;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:37:33;21.93;21.87;21.58;20.07;160.30;160.26;160.15;158.96;134.18;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T04:39:59;23.24;23.15;22.72;20.99;167.68;167.63;167.49;166.09;139.97;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T04:42:43;23.51;23.42;23.00;21.26;169.80;169.74;169.60;168.20;141.76;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T04:45:11;24.36;24.31;24.05;22.43;179.15;179.10;178.99;177.74;150.14;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T04:47:40;25.80;25.72;25.30;23.45;187.29;187.24;187.09;185.61;156.54;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T04:50:12;25.01;24.95;24.69;23.03;183.94;183.89;183.78;182.49;154.16;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T04:52:39;24.29;24.22;23.85;22.13;176.74;176.69;176.56;175.19;147.79;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T04:55:10;25.80;25.69;25.15;23.16;185.01;184.95;184.78;183.15;154.22;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T04:57:37;24.67;24.56;24.01;22.06;176.23;176.17;176.00;174.40;146.78;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T05:00:11;23.63;23.56;23.25;21.61;172.63;172.58;172.46;171.18;144.48;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T05:03:00;24.32;24.28;24.09;22.55;180.10;180.05;179.95;178.79;151.16;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T05:05:47;24.78;24.71;24.35;22.61;180.60;180.55;180.42;179.04;151.08;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T05:08:15;25.74;25.66;25.27;23.45;187.28;187.22;187.08;185.64;156.61;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:10:54;26.20;26.13;25.81;24.03;191.93;191.88;191.75;190.36;160.73;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T05:13:48;25.82;25.81;25.73;24.24;193.56;193.52;193.44;192.35;162.87;0.57
71906;SPS30;59781;52.090;5.030;2022-08-19T05:16:15;27.08;27.02;26.73;24.93;199.14;199.09;198.97;197.58;166.90;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:18:44;28.28;28.19;27.78;25.78;205.94;205.88;205.73;204.15;172.24;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T05:21:29;28.43;28.33;27.83;25.74;205.64;205.58;205.41;203.74;171.75;0.61
71906;SPS30;59781;52.090;5.030;2022-08-19T05:24:15;28.16;28.08;27.70;25.74;205.63;205.57;205.43;203.89;172.08;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:26:43;28.91;28.84;28.49;26.53;211.90;211.84;211.70;210.17;177.46;0.58
71906;SPS30;59781;52.090;5.030;2022-08-19T05:29:14;29.58;29.49;29.07;27.00;215.67;215.60;215.45;213.81;180.42;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:31:44;28.41;28.34;28.01;26.09;208.42;208.36;208.23;206.74;174.59;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:34:17;29.50;29.43;29.07;27.08;216.26;216.20;216.06;214.50;181.13;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:36:47;28.90;28.83;28.46;26.49;211.55;211.49;211.34;209.80;177.12;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:39:16;29.77;29.69;29.33;27.30;218.07;218.01;217.86;216.28;182.62;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:41:46;29.60;29.53;29.18;27.18;217.12;217.06;216.92;215.37;181.88;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T05:44:18;30.64;30.59;30.32;28.36;226.50;226.44;226.31;224.82;190.03;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T05:46:45;31.94;31.87;31.52;29.40;234.81;234.74;234.60;232.95;196.77;0.60
71906;SPS30;59781;52.090;5.030;2022-08-19T05:49:13;32.03;31.92;31.38;29.04;232.00;231.93;231.75;229.88;193.82;0.61
71906;SPS30;59781;52.090;5.030;2022-08-19T05:51:41;32.23;32.11;31.48;29.04;232.01;231.94;231.74;229.76;193.56;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T05:54:08;30.87;30.77;30.26;28.01;223.75;223.69;223.51;221.71;186.95;0.61
71906;SPS30;59781;52.090;5.030;2022-08-19T05:56:38;30.49;30.43;30.10;28.08;224.31;224.25;224.11;222.55;188.01;0.59
71906;SPS30;59781;52.090;5.030;2022-08-19T05:59:07;31.48;31.38;30.84;28.53;227.90;227.83;227.65;225.80;190.36;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T06:01:37;31.57;31.44;30.83;28.44;227.18;227.11;226.91;224.97;189.52;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T06:04:21;32.08;31.98;31.44;29.10;232.48;232.41;232.23;230.36;194.23;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T06:06:48;31.66;31.55;30.97;28.61;228.56;228.49;228.30;226.40;190.80;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T06:09:17;33.54;33.37;32.52;29.76;237.81;237.73;237.48;235.19;197.75;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T06:11:46;33.38;33.28;32.76;30.37;242.57;242.50;242.32;240.42;202.79;0.61
71906;SPS30;59781;52.090;5.030;2022-08-19T06:14:20;34.62;34.44;33.54;30.66;244.96;244.88;244.61;242.22;203.60;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T06:16:50;36.97;36.65;35.03;31.24;249.71;249.59;249.18;245.86;205.36;0.67
71906;SPS30;59781;52.090;5.030;2022-08-19T06:19:21;35.82;35.55;34.21;30.79;246.10;246.00;245.64;242.70;203.20;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:21:50;36.59;36.35;35.13;31.80;254.16;254.06;253.72;250.89;210.37;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T06:24:20;38.95;38.63;37.03;33.15;264.98;264.87;264.45;261.07;218.29;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:26:49;39.95;39.63;38.05;34.13;272.78;272.66;272.24;268.85;224.90;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:29:23;40.01;39.66;37.95;33.88;270.79;270.68;270.23;266.68;222.82;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T06:31:54;40.98;40.64;38.96;34.88;278.81;278.69;278.24;274.70;229.68;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:34:23;42.74;42.34;40.30;35.73;285.67;285.54;285.02;280.99;234.36;0.68
71906;SPS30;59781;52.090;5.030;2022-08-19T06:36:57;43.79;43.35;41.16;36.36;290.73;290.59;290.04;285.79;238.14;0.68
71906;SPS30;59781;52.090;5.030;2022-08-19T06:39:50;45.65;45.13;42.55;37.23;297.70;297.55;296.91;292.13;242.80;0.69
71906;SPS30;59781;52.090;5.030;2022-08-19T06:42:33;43.17;42.73;40.54;35.76;285.94;285.80;285.25;281.01;234.08;0.68
71906;SPS30;59781;52.090;5.030;2022-08-19T06:45:01;44.11;43.72;41.79;37.26;297.82;297.68;297.18;293.22;244.91;0.67
71906;SPS30;59781;52.090;5.030;2022-08-19T06:47:48;42.42;42.11;40.53;36.49;291.61;291.49;291.07;287.59;240.80;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:50:20;43.09;42.76;41.08;36.88;294.80;294.68;294.23;290.60;243.17;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T06:52:47;42.93;42.60;40.95;36.81;294.18;294.06;293.62;290.04;242.75;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T06:55:12;41.81;41.55;40.25;36.55;292.10;291.99;291.63;288.50;242.10;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T06:57:38;41.73;41.42;39.91;35.97;287.44;287.32;286.91;283.53;237.47;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T07:00:04;43.00;42.69;41.13;37.07;296.24;296.12;295.69;292.21;244.75;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T07:02:36;42.76;42.49;41.09;37.23;297.54;297.43;297.04;293.77;246.38;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:05:03;42.02;41.73;40.28;36.39;290.85;290.74;290.34;287.02;240.56;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T07:07:31;42.98;42.70;41.31;37.43;299.09;298.97;298.59;295.29;247.66;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:09:57;42.01;41.77;40.53;36.89;294.80;294.69;294.34;291.28;244.57;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T07:12:23;42.95;42.67;41.27;37.40;298.88;298.76;298.38;295.09;247.49;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:14:49;41.27;41.06;40.03;36.65;292.81;292.72;292.41;289.61;243.53;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:17:17;39.61;39.44;38.56;35.43;283.06;282.97;282.70;280.14;235.78;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T07:19:45;40.43;40.19;38.99;35.46;283.38;283.28;282.94;279.97;235.04;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:22:11;40.63;40.40;39.23;35.73;285.49;285.38;285.05;282.11;236.91;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:24:37;40.69;40.44;39.19;35.60;284.48;284.37;284.02;280.98;235.81;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:27:04;40.34;40.11;38.96;35.49;283.60;283.50;283.17;280.26;235.38;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:29:38;41.32;41.01;39.48;35.54;284.06;283.94;283.53;280.14;234.57;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T07:32:05;41.50;41.27;40.11;36.58;292.30;292.20;291.86;288.91;242.71;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:34:40;41.31;40.99;39.40;35.40;282.97;282.85;282.43;278.97;233.48;0.67
71906;SPS30;59781;52.090;5.030;2022-08-19T07:37:06;39.29;39.07;37.98;34.63;276.72;276.63;276.31;273.51;229.76;0.64
71906;SPS30;59781;52.090;5.030;2022-08-19T07:39:33;38.86;38.74;38.14;35.36;282.47;282.39;282.17;279.97;236.15;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T07:42:05;41.06;40.77;39.33;35.52;283.86;283.74;283.35;280.09;234.71;0.66
71906;SPS30;59781;52.090;5.030;2022-08-19T07:44:58;39.73;39.53;38.55;35.31;282.08;281.99;281.69;279.01;234.63;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T07:47:33;40.39;40.14;38.87;35.27;281.88;281.78;281.42;278.38;233.57;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:49:59;40.04;39.82;38.70;35.29;281.96;281.85;281.53;278.67;234.09;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T07:52:47;40.45;40.25;39.27;35.98;287.44;287.34;287.04;284.32;239.13;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T07:55:17;39.44;39.26;38.33;35.17;281.01;280.92;280.64;278.04;233.92;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T07:57:47;38.50;38.36;37.70;34.88;278.62;278.54;278.32;276.05;232.73;0.62
71906;SPS30;59781;52.090;5.030;2022-08-19T08:00:13;39.56;39.32;38.08;34.58;276.30;276.20;275.85;272.89;228.98;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T08:02:39;38.44;38.27;37.44;34.44;275.15;275.06;274.80;272.35;229.27;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T08:05:08;39.62;39.44;38.51;35.33;282.29;282.20;281.91;279.30;234.99;0.63
71906;SPS30;59781;52.090;5.030;2022-08-19T08:07:53;39.13;38.92;37.85;34.56;276.11;276.01;275.70;272.95;229.36;0.65
71906;SPS30;59781;52.090;5.030;2022-08-19T08:10:45;38.70;38.48;37.39;34.08;272.29;272.19;271.88;269.10;226.03;0.64
