sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-08-19T06:45:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:10:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:25:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:27:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:30:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:32:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:35:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:37:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:42:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:44:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:47:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:49:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:52:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:54:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:57:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T07:59:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:02:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:04:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:07:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:09:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:12:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:17:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:19:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:22:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:25:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:27:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:30:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:32:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:35:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:37:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:40:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:43:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:45:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:48:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:51:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:53:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T08:56:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:01:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:03:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:09:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:17:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:22:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:25:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:27:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:30:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:32:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:35:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:37:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:39:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:42:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:44:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:47:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:49:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:52:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:54:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:57:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T09:59:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:01:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:04:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:06:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:09:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:11:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:14:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:16:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:19:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:21:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:24:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:26:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:29:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:31:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:33:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:36:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:38:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
47165;SPS30;32930;51.112;13.762;2022-08-19T10:41:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
