sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22113;SDS011;11223;49.968;9.062;2022-08-19T00:01:09;20.63;;;19.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:03:35;21.00;;;19.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:06:00;21.57;;;20.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:08:26;21.70;;;20.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:10:52;22.30;;;20.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:13:17;23.07;;;21.37;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:15:43;22.02;;;20.48;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:18:09;21.38;;;20.02;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:20:35;21.67;;;20.33;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:23:01;21.40;;;20.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:25:29;22.63;;;21.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:27:55;24.03;;;22.43;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:30:20;22.53;;;20.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:32:46;22.70;;;21.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:35:12;22.90;;;21.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:37:37;23.73;;;22.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:40:08;22.85;;;21.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:42:35;21.52;;;20.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:45:02;23.10;;;21.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:47:33;22.13;;;20.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:49:59;23.60;;;22.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:52:27;23.13;;;21.57;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:54:57;23.15;;;21.52;;
22113;SDS011;11223;49.968;9.062;2022-08-19T00:57:33;23.15;;;21.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:00:04;22.70;;;21.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:02:37;21.90;;;20.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:05:05;22.17;;;20.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:07:33;23.60;;;22.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:10:00;20.70;;;19.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:12:26;23.30;;;21.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:14:52;23.00;;;21.37;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:17:20;21.63;;;20.23;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:19:45;24.90;;;23.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:24:44;23.85;;;22.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:27:09;23.07;;;21.47;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:29:37;22.77;;;21.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:32:05;22.80;;;21.23;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:34:32;23.00;;;21.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:36:59;22.75;;;21.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:39:26;21.95;;;20.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:41:53;23.42;;;21.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:44:19;22.38;;;20.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:46:48;24.05;;;22.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:49:15;23.60;;;21.98;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:51:46;24.20;;;22.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:54:12;26.00;;;24.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:56:40;22.80;;;21.08;;
22113;SDS011;11223;49.968;9.062;2022-08-19T01:59:09;24.07;;;22.37;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:01:37;25.95;;;24.05;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:04:03;24.63;;;22.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:06:30;22.73;;;21.23;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:08:56;25.17;;;23.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:11:23;22.63;;;21.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:13:56;24.15;;;22.38;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:16:22;25.13;;;23.33;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:18:48;25.27;;;23.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:21:15;24.67;;;22.95;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:23:42;25.65;;;23.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:26:08;25.30;;;23.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:28:34;26.30;;;24.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:30:59;24.33;;;22.43;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:33:26;25.07;;;23.33;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:35:52;23.05;;;21.45;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:38:17;24.17;;;22.47;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:40:56;26.08;;;24.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:43:30;27.17;;;25.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:45:57;25.23;;;23.52;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:48:23;25.27;;;23.47;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:50:51;26.42;;;24.52;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:53:20;23.63;;;22.02;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:55:48;26.67;;;24.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T02:58:14;25.73;;;23.92;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:00:41;24.42;;;22.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:03:12;26.10;;;24.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:05:38;26.63;;;24.83;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:08:04;24.60;;;22.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:10:30;26.47;;;24.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:12:57;24.67;;;22.98;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:15:23;26.83;;;24.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:17:48;24.67;;;22.87;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:20:14;25.30;;;23.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:22:39;26.87;;;25.07;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:25:05;26.30;;;24.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:27:31;26.57;;;24.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:29:56;24.53;;;22.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:32:22;25.13;;;23.33;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:34:48;25.57;;;23.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:37:14;27.48;;;25.58;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:39:40;25.87;;;24.03;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:42:07;24.48;;;22.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:44:33;25.58;;;23.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:47:01;25.98;;;24.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:49:27;24.90;;;23.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:51:56;26.92;;;25.02;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:54:25;26.55;;;24.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:56:52;25.25;;;23.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T03:59:20;26.88;;;24.85;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:01:51;25.95;;;24.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:04:20;24.55;;;22.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:06:47;25.77;;;23.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:09:13;27.85;;;25.85;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:11:40;25.38;;;23.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:14:12;25.15;;;23.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:16:39;24.10;;;22.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:19:05;27.03;;;25.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:21:32;25.15;;;23.42;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:23:59;25.02;;;23.23;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:26:26;24.25;;;22.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:28:57;25.77;;;23.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:31:25;24.30;;;22.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:33:53;23.90;;;22.05;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:36:24;25.83;;;23.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:38:56;25.30;;;23.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:41:24;25.20;;;23.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:44:08;24.85;;;23.08;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:46:35;23.40;;;21.48;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:49:03;23.63;;;21.95;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:51:30;24.30;;;22.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:53:57;23.40;;;21.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:56:24;22.75;;;21.05;;
22113;SDS011;11223;49.968;9.062;2022-08-19T04:58:52;23.15;;;21.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:01:20;23.27;;;21.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:03:53;22.77;;;21.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:06:20;23.65;;;21.95;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:08:46;22.67;;;21.08;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:11:14;24.13;;;22.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:13:40;24.10;;;22.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:16:07;24.67;;;22.95;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:18:35;21.23;;;19.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:21:20;21.08;;;19.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:24:04;21.52;;;19.92;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:26:37;21.60;;;20.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:29:05;22.45;;;20.83;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:31:32;21.75;;;20.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:33:58;23.13;;;21.53;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:36:27;21.97;;;20.37;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:38:54;22.48;;;20.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:41:22;22.58;;;20.65;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:43:54;19.52;;;18.23;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:46:21;20.67;;;19.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:48:47;21.40;;;19.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:51:13;19.25;;;17.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:53:40;20.17;;;18.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:56:09;18.67;;;17.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T05:58:36;20.83;;;19.33;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:01:04;19.40;;;18.08;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:03:35;19.38;;;17.98;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:06:02;20.58;;;19.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:08:28;19.38;;;18.08;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:10:54;20.10;;;18.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:13:20;18.48;;;16.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:15:47;18.48;;;17.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:18:13;19.47;;;17.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:20:39;18.75;;;17.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:23:06;18.63;;;17.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:25:31;18.70;;;17.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:27:57;18.70;;;17.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:30:23;18.57;;;17.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:32:48;17.47;;;16.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:35:14;17.50;;;16.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:37:39;15.47;;;14.47;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:40:06;16.27;;;14.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:42:34;18.00;;;16.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:45:00;16.60;;;15.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:47:29;16.05;;;14.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:49:56;17.00;;;15.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:52:27;16.90;;;15.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:54:53;16.17;;;14.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:57:20;16.50;;;15.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T06:59:46;17.87;;;16.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:02:11;15.87;;;14.77;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:04:37;14.93;;;13.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:07:10;16.77;;;15.57;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:09:39;16.02;;;14.77;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:12:08;14.23;;;13.32;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:14:35;17.20;;;15.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:17:03;15.52;;;14.35;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:19:31;16.67;;;15.38;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:21:58;15.70;;;14.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:24:27;14.98;;;13.98;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:26:54;15.48;;;14.38;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:29:22;16.23;;;15.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:31:51;15.30;;;14.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:34:21;15.30;;;14.07;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:36:46;14.23;;;13.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:39:13;15.50;;;14.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:41:42;15.25;;;14.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:44:08;14.20;;;13.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:46:36;14.20;;;13.18;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:49:04;14.18;;;13.02;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:51:32;15.25;;;13.98;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:53:58;14.07;;;13.07;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:56:25;13.70;;;12.75;;
22113;SDS011;11223;49.968;9.062;2022-08-19T07:58:51;13.10;;;12.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:01:18;13.65;;;12.45;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:03:47;13.30;;;12.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:06:32;14.23;;;13.32;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:09:18;13.70;;;12.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:11:57;13.40;;;12.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:14:26;13.10;;;12.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:16:55;12.95;;;11.93;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:19:21;13.52;;;12.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:21:49;12.93;;;12.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:24:16;14.15;;;13.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:26:42;13.13;;;12.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:29:11;12.52;;;11.75;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:31:38;12.73;;;11.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:34:07;11.45;;;10.48;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:36:37;11.30;;;10.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:39:08;10.65;;;9.85;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:44:17;10.48;;;9.68;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:46:48;10.35;;;9.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:49:20;9.85;;;9.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:52:06;10.30;;;9.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:54:44;10.45;;;9.65;;
22113;SDS011;11223;49.968;9.062;2022-08-19T08:57:22;9.45;;;8.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:00:03;9.20;;;8.45;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:02:33;9.98;;;9.15;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:04:59;7.63;;;6.45;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:07:38;8.83;;;8.07;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:10:19;7.43;;;6.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:13:41;7.30;;;6.07;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:16:06;8.10;;;7.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:18:56;5.47;;;4.97;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:21:25;6.00;;;5.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:23:52;6.07;;;5.57;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:26:19;5.30;;;4.85;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:28:48;4.90;;;4.55;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:31:20;5.00;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:33:50;4.97;;;4.57;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:36:18;4.35;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:38:45;5.22;;;4.45;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:41:12;5.00;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:43:41;4.50;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:46:08;4.38;;;4.05;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:48:43;4.10;;;3.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:51:11;4.07;;;3.78;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:53:40;4.28;;;3.92;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:56:08;4.18;;;3.88;;
22113;SDS011;11223;49.968;9.062;2022-08-19T09:58:34;5.07;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:01:01;4.80;;;4.43;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:03:28;6.00;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:05:55;3.60;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:08:23;4.60;;;4.18;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:10:53;3.60;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:13:20;3.63;;;3.42;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:15:50;4.05;;;3.75;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:18:18;4.27;;;3.87;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:20:45;3.50;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:23:12;4.37;;;3.97;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:25:38;4.20;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:28:04;3.60;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:30:31;4.33;;;4.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:32:56;4.00;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:35:22;5.57;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:37:48;4.20;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:40:14;4.00;;;3.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:42:39;4.20;;;3.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:45:05;3.90;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:47:32;3.80;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:49:58;6.97;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:52:46;4.20;;;3.77;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:55:12;4.50;;;4.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T10:57:56;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:00:22;4.70;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:02:49;5.17;;;4.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:05:16;5.30;;;4.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:07:42;4.70;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:10:10;5.90;;;5.47;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:12:37;6.07;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:15:04;4.47;;;4.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:17:36;4.93;;;4.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:20:08;4.73;;;4.43;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:22:36;5.43;;;5.00;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:25:01;5.60;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:27:27;6.17;;;5.77;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:29:53;6.67;;;6.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:32:19;5.63;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:34:45;5.60;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:37:10;8.80;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:39:36;5.93;;;5.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:42:03;6.03;;;5.53;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:44:49;7.13;;;5.43;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:47:15;5.67;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:49:40;5.50;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:52:07;5.90;;;5.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:54:32;5.87;;;5.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:56:58;6.50;;;5.83;;
22113;SDS011;11223;49.968;9.062;2022-08-19T11:59:24;5.57;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:01:51;5.27;;;4.87;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:04:17;5.57;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:06:42;5.77;;;5.27;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:09:08;5.00;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:11:35;4.87;;;4.57;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:14:02;5.73;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:16:28;5.30;;;4.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:18:55;5.50;;;5.20;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:21:24;6.00;;;5.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:23:53;4.60;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:26:21;5.43;;;4.67;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:28:46;5.57;;;5.10;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:31:13;5.47;;;5.17;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:33:40;7.70;;;4.70;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:36:07;5.53;;;4.80;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:38:34;4.93;;;4.63;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:41:01;4.80;;;4.30;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:43:30;5.40;;;4.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:45:55;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:48:21;4.83;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:50:47;4.90;;;4.60;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:53:13;4.70;;;4.40;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:55:39;5.10;;;4.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T12:58:05;5.23;;;4.73;;
22113;SDS011;11223;49.968;9.062;2022-08-19T13:00:31;4.80;;;4.50;;
22113;SDS011;11223;49.968;9.062;2022-08-19T13:02:57;5.30;;;4.90;;
22113;SDS011;11223;49.968;9.062;2022-08-19T13:05:25;4.43;;;4.13;;
22113;SDS011;11223;49.968;9.062;2022-08-19T13:07:56;4.83;;;4.53;;
