sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:01:52;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.11;49.74;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:04:22;7.68;7.68;7.68;7.27;58.01;58.00;57.99;57.89;51.32;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:06:52;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.57;49.27;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:09:19;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.35;48.18;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:11:48;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.93;48.69;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:14:15;7.16;7.16;7.16;6.77;54.02;54.02;54.00;53.91;47.79;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:16:44;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.53;45.68;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:19:13;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.55;41.26;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:21:40;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.26;40.12;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:24:08;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.51;40.34;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:26:37;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.81;37.95;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:29:04;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.67;36.06;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:31:33;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.57;29.76;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:34:00;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.37;30.47;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:36:26;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.69;27.20;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:38:53;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.46;27.00;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:41:20;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.65;23.62;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:43:56;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.27;21.51;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:46:32;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.22;22.36;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:49:02;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.90;22.96;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:51:35;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.09;26.67;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:54:03;4.60;4.60;4.60;4.35;34.70;34.69;34.69;34.62;30.69;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:56:30;5.06;5.06;5.06;4.78;38.17;38.16;38.16;38.09;33.76;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T00:58:57;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.62;34.23;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:01:25;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.95;34.53;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:03:52;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.04;34.61;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:06:24;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.14;32.92;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:08:53;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.40;33.15;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:11:20;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.41;33.17;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:13:47;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.35;30.45;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:16:19;4.77;4.77;4.77;4.52;36.05;36.05;36.04;35.97;31.89;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:18:49;4.55;4.55;4.55;4.30;34.35;34.34;34.34;34.28;30.38;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:21:22;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.58;31.54;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:24:00;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.89;30.04;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:26:27;4.72;4.72;4.72;4.46;35.64;35.63;35.63;35.56;31.53;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:28:57;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.47;31.45;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:31:27;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.93;30.08;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:33:58;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.96;30.10;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:36:28;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.39;31.37;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:38:58;4.77;4.77;4.77;4.51;35.99;35.99;35.98;35.91;31.84;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:41:25;4.12;4.12;4.12;3.89;31.08;31.07;31.06;31.01;27.49;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:43:53;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.31;27.75;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:46:39;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.59;27.11;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:49:07;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.43;27.86;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:51:36;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.63;25.38;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:54:06;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.45;24.34;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:56:34;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.82;25.54;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T01:59:05;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.82;19.34;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:01:38;2.66;2.66;2.66;2.51;20.07;20.07;20.07;20.03;17.76;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:04:05;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.43;17.22;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:06:31;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.65;18.31;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:08:58;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.14;19.63;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:11:27;3.32;3.32;3.32;3.14;25.08;25.08;25.07;25.03;22.19;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:13:55;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.64;26.27;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:16:22;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.13;29.37;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:18:49;4.23;4.23;4.23;4.00;31.93;31.92;31.92;31.86;28.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:21:17;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.38;27.81;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:23:46;4.08;4.08;4.08;3.86;30.82;30.81;30.81;30.75;27.26;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:26:14;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.13;25.82;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:28:41;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.67;26.30;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:31:09;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.92;26.52;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:33:41;3.85;3.85;3.85;3.64;29.06;29.05;29.05;29.00;25.70;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:36:08;4.02;4.02;4.02;3.80;30.34;30.33;30.33;30.27;26.84;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:38:37;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.94;27.43;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:41:05;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.38;26.93;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:43:37;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.17;27.63;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:46:11;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.39;24.28;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:48:39;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.95;23.89;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:51:06;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.24;25.04;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:53:32;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.89;25.61;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:55:59;3.90;3.90;3.90;3.69;29.46;29.45;29.44;29.39;26.06;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T02:58:25;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.04;24.86;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:00:53;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.89;24.72;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:03:21;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.30;24.20;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:05:48;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.21;25.01;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:08:22;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.66;20.97;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:10:50;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.22;20.59;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:13:17;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.83;20.24;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:15:44;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.40;20.74;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:18:13;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.75;21.94;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:20:45;3.22;3.22;3.22;3.05;24.35;24.35;24.34;24.30;21.54;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:23:14;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.44;20.78;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:25:43;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.85;19.37;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:28:34;3.31;3.31;3.31;3.13;25.02;25.01;25.01;24.96;22.13;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:31:03;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.93;18.55;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:33:51;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.58;14.70;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:36:20;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.43;14.57;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:38:50;2.36;2.36;2.36;2.24;17.85;17.85;17.85;17.82;15.79;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:41:29;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.12;13.40;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:44:12;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.61;13.84;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:46:45;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.34;12.72;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:49:17;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;11.08;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:51:45;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.09;12.49;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:54:14;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.62;12.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:56:43;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.05;13.34;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T03:59:13;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.06;12.47;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:01:42;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.96;11.49;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:04:09;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.92;12.34;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:06:36;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.43;11.91;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:09:06;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.91;12.33;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:11:36;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.75;12.19;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:14:29;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.54;12.00;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:16:57;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.91;13.22;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:19:25;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.70;13.03;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:21:53;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.43;11.91;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:24:21;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.55;12.90;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:26:49;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.80;12.24;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:29:18;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.66;12.11;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:31:50;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.86;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:34:20;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.62;12.07;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:36:50;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.99;11.51;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:39:19;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.77;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:41:49;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.60;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:44:16;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.80;10.46;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:46:43;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.70;10.37;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:49:17;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.07;11.59;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:51:47;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.14;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:54:16;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.53;11.99;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:57:04;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.81;11.36;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T04:59:34;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.96;12.37;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:02:02;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.76;13.09;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:04:29;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.35;12.72;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:06:56;1.93;1.93;1.93;1.83;14.58;14.58;14.58;14.55;12.90;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:09:27;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.26;13.53;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:12:13;2.05;2.05;2.05;1.93;15.44;15.44;15.44;15.41;13.66;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:14:40;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.10;14.27;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:17:06;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.59;13.82;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:19:52;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.95;13.25;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:22:18;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.59;14.71;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:24:45;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.47;14.60;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:27:32;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.94;15.02;0.41
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:29:58;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.36;17.16;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:32:26;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.87;14.07;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:34:52;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.05;14.23;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:37:20;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.29;14.44;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:39:46;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.42;15.44;0.42
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:42:16;2.32;2.32;2.32;2.19;17.50;17.50;17.50;17.47;15.48;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:44:43;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.65;14.76;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:47:12;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.04;14.22;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:49:39;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.76;15.75;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:52:07;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.31;16.23;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:54:37;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.21;16.14;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:57:05;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.37;17.17;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T05:59:34;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.11;17.83;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:02:02;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.39;18.07;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:04:30;2.75;2.75;2.75;2.60;20.78;20.78;20.78;20.74;18.38;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:06:57;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.39;19.85;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:09:23;3.09;3.09;3.09;2.93;23.35;23.35;23.34;23.30;20.66;0.43
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:11:52;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.77;21.96;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:14:22;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.35;21.58;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:16:53;3.25;3.24;3.24;3.06;24.40;24.40;24.39;24.34;21.57;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:19:20;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.38;21.61;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:21:49;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.65;21.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:24:19;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.53;23.52;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:26:48;3.61;3.60;3.59;3.38;26.97;26.96;26.95;26.89;23.81;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:29:18;3.63;3.61;3.59;3.37;26.91;26.90;26.89;26.82;23.73;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:31:50;3.77;3.77;3.77;3.56;28.43;28.42;28.42;28.37;25.15;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:34:19;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.75;27.26;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:36:48;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.48;26.13;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:39:17;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.95;25.66;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:41:47;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.30;26.86;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:44:20;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.24;27.70;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:46:51;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.98;27.47;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:49:20;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.62;27.14;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:51:48;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.15;24.95;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:54:17;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.49;27.03;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:56:45;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.06;26.65;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T06:59:14;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.84;27.34;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:01:45;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.05;27.52;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:04:15;5.01;5.01;5.00;4.71;37.64;37.64;37.63;37.55;33.27;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:06:44;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.85;35.32;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:09:20;5.01;5.01;5.01;4.73;37.79;37.79;37.78;37.71;33.43;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:11:48;5.05;5.05;5.05;4.77;38.11;38.10;38.10;38.03;33.71;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:14:17;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.42;36.72;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:16:48;5.58;5.58;5.58;5.27;42.11;42.10;42.09;42.02;37.25;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:19:17;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.68;37.84;0.44
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:21:46;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.88;42.44;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:24:14;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.54;41.26;0.45
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:26:42;6.41;6.41;6.40;6.05;48.27;48.26;48.25;48.16;42.68;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:29:09;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.19;46.26;0.46
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:31:39;6.83;6.83;6.83;6.45;51.52;51.51;51.50;51.41;45.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:34:09;7.40;7.39;7.38;6.96;55.54;55.53;55.52;55.40;49.07;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-08-19T07:36:38;7.38;7.38;7.36;6.95;55.46;55.45;55.43;55.32;49.00;0.47
