sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:02:03;22;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:04:34;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:07:05;21;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:09:35;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:12:05;21;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:14:35;23;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:17:06;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:19:36;25;24;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:22:07;21;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:24:37;22;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:27:07;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:29:38;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:32:07;22;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:34:38;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:37:10;20;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:39:39;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:42:10;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:44:40;23;23;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:47:11;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:49:42;23;23;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:52:12;21;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:54:42;22;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:57:14;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T00:59:43;20;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:02:13;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:04:44;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:07:14;21;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:09:44;23;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:12:14;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:14:45;21;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:17:15;22;21;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:19:46;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:22:19;22;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:24:47;21;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:27:18;19;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:29:48;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:32:19;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:34:50;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:37:20;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:39:51;20;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:42:21;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:44:52;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:47:21;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:49:51;21;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:52:22;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:54:52;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:57:23;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T01:59:53;21;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:02:23;20;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:04:54;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:07:24;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:09:55;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:12:25;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:14:55;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:17:26;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:19:56;21;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:22:27;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:24:57;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:27:27;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:29:58;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:32:28;19;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:34:58;19;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:37:30;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:39:59;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:42:30;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:45:06;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:47:30;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:50:01;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:52:31;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:55:01;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T02:57:32;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:00:04;21;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:02:33;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:05:03;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:07:33;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:10:04;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:12:34;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:15:04;21;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:17:34;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:20:05;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:22:35;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:25:06;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:27:36;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:30:07;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:32:37;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:35:07;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:37:37;21;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:40:08;20;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:42:39;21;20;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:45:10;17;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:47:39;22;22;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:50:09;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:52:40;20;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:55:10;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T03:57:40;16;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:00:11;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:02:42;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:05:13;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:07:43;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:10:14;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:12:44;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:15:14;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:17:44;19;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:20:15;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:22:45;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:25:16;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:27:46;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:30:17;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:32:47;20;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:35:17;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:37:47;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:40:18;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:42:48;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:45:20;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:47:53;19;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:50:20;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:52:51;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:55:21;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T04:57:52;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:00:23;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:02:53;20;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:05:24;18;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:07:55;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:10:26;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:12:57;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:15:27;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:17:58;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:20:29;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:22:59;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:25:29;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:27:59;18;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:30:30;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:33:00;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:35:30;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:38:03;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:40:31;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:43:02;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:45:33;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:48:03;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:50:35;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:53:03;19;19;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:55:34;15;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T05:58:04;18;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:00:35;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:03:05;17;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:05:36;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:08:06;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:10:36;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:13:07;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:15:38;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:18:08;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:20:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:23:10;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:25:40;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:28:10;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:30:40;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:33:11;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:35:41;18;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:38:12;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:40:42;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:43:12;18;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:45:46;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:48:13;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:50:44;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:53:14;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:55:45;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T06:58:15;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:00:46;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:03:17;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:05:47;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:08:17;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:10:48;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:13:19;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:15:49;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:18:20;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:20:49;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:23:20;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:25:50;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:28:21;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:30:52;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:33:22;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:35:52;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:38:24;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:40:53;16;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:43:23;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:45:54;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:48:24;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:50:54;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:53:24;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:55:55;18;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T07:58:25;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:00:55;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:03:26;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:05:56;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:08:27;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:10:57;18;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:13:27;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:15:57;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:18:28;16;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:20:59;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:23:29;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:26:00;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:28:31;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:31:02;19;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:33:33;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:36:04;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:38:37;17;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:41:05;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:43:35;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:46:05;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:48:36;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:51:06;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:53:35;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:56:06;19;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T08:58:36;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:01:06;16;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:03:36;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:06:07;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:08:39;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:11:07;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:13:41;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:16:10;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:18:39;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:21:09;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:23:39;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:26:11;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:28:40;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:31:11;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:33:41;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:36:12;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:38:42;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:41:13;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:43:43;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:46:12;17;17;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:48:43;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:51:14;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:53:43;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:56:13;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T09:58:44;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:01:16;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:03:46;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:06:15;16;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:08:45;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:11:15;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:13:46;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:16:18;15;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:18:47;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:21:19;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:23:48;18;18;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:26:19;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:28:49;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:31:20;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:33:50;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:36:21;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:38:52;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:41:22;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:43:52;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:46:22;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:48:52;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:51:22;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:53:53;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:56:23;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T10:58:54;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:01:24;17;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:03:55;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:06:25;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:08:55;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:11:26;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:13:56;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:16:26;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:18:57;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:21:28;15;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:23:58;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:26:28;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:28:58;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:31:29;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:34:00;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:36:29;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:38:59;14;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:41:30;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:44:00;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:46:31;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:49:02;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:51:31;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:54:01;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:56:32;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T11:59:02;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:01:33;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:04:03;10;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:06:33;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:09:04;16;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:11:34;16;16;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:14:04;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:16:34;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:19:04;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:21:35;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:24:06;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:26:36;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:29:07;13;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:31:37;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:34:07;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:36:38;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:39:09;16;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:41:38;11;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:44:08;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:46:41;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:49:09;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:51:39;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:54:10;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:56:40;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T12:59:10;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:01:40;15;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:04:11;16;15;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:06:41;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:09:11;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:11:42;13;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:14:12;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:16:42;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:19:12;14;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:21:43;10;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:24:13;15;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:26:43;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:29:14;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:31:44;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:34:15;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:36:45;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:39:16;14;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:41:46;13;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:44:17;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:46:48;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:49:18;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:51:48;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:54:19;10;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:56:49;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T13:59:20;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:01:50;14;14;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:04:21;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:06:51;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:09:22;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:11:52;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:14:23;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:16:53;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:19:24;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:21:55;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:24:25;13;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:26:55;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:29:25;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:31:55;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:34:26;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:36:56;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:39:27;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:41:57;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:44:27;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:47:01;12;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:49:28;9;8;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:51:58;13;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:54:28;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:56:59;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T14:59:29;13;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:01:59;13;13;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:04:29;10;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:07:00;12;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:09:30;11;11;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:12:00;10;10;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:14:30;10;9;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:17:02;13;12;
52000;PMS5003;38015;50.924;11.598;2022-08-19T15:19:32;10;9;
