sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T08:50:25;73;263;;184;149716
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T08:52:46;68;268;;170;149145
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T08:55:18;67;270;;173;152656
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:02:47;74;287;;186;150493
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:05:18;70;290;;176;150535
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:08:01;65;293;;166;151928
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:10:23;69;288;;175;150583
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:13:07;63;287;;157;149236
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:15:25;64;284;;163;151274
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:17:50;75;284;;191;150791
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:20:21;69;280;;172;148985
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:22:51;69;286;;176;152270
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:25:22;66;284;;166;149450
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:27:52;69;284;;173;150163
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:30:23;67;284;;169;149820
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:32:52;72;287;;183;151882
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:35:25;79;289;;198;149951
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:37:53;64;283;;163;150719
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:40:23;71;289;;180;150356
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:42:54;63;291;;160;150459
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:45:24;67;292;;167;148481
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:47:54;72;298;;183;151610
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:50:25;66;297;;167;150368
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:52:55;74;296;;187;150834
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:55:25;72;294;;179;148624
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T09:57:56;66;293;;168;152099
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:00:26;65;294;;163;150175
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:02:56;69;290;;175;150003
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:05:26;66;293;;166;150009
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:07:57;63;296;;157;148331
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:10:27;64;303;;163;152590
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:12:57;69;307;;173;149557
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:15:27;66;310;;166;150417
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:17:58;73;313;;184;149750
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:20:28;58;316;;147;150783
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:22:58;72;314;;181;150227
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:25:28;70;322;;177;150100
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:27:59;64;327;;162;150809
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:30:29;71;332;;179;149866
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:32:59;66;338;;166;150731
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:35:30;64;339;;160;149848
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:38:00;69;346;;174;151004
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:40:30;65;347;;163;150256
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:43:00;68;348;;171;149774
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:45:31;75;348;;185;147568
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:48:01;56;342;;144;152091
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:50:32;80;351;;203;151716
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:53:05;65;346;;164;150002
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:55:33;71;348;;180;150694
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T10:58:03;71;350;;178;149758
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:00:33;56;345;;143;150961
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:03:03;59;353;;148;150492
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:05:34;71;350;;178;150308
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:08:04;75;349;;188;150059
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:10:34;61;341;;154;149265
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:13:04;70;338;;177;151089
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:15:35;68;330;;172;150274
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:18:05;67;337;;167;148145
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:20:35;57;334;;143;149919
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:23:05;70;342;;179;151653
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:25:37;68;347;;171;150633
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:28:06;71;359;;179;149469
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:30:37;66;361;;169;151478
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:33:07;65;357;;166;151167
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:35:38;68;349;;171;149317
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:38:07;68;341;;172;150795
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:40:38;66;336;;162;146333
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:43:08;71;333;;184;153677
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:45:38;60;328;;150;149277
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:48:08;65;331;;167;151876
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:50:39;58;334;;144;148177
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:53:09;69;336;;175;150689
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:55:39;69;339;;174;150955
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T11:58:09;69;341;;174;151263
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:00:40;64;348;;160;149768
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:03:11;59;350;;151;151244
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:05:41;57;342;;142;148335
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:08:11;79;335;;200;151203
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:10:42;71;340;;179;149987
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:13:12;68;347;;173;152065
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:15:43;73;357;;184;150814
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:18:13;63;350;;158;150121
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:20:43;68;345;;173;150534
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:23:14;69;335;;173;150270
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:25:45;73;340;;182;149548
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:28:14;61;355;;153;150439
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:30:45;68;373;;172;150701
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:33:15;60;393;;151;150102
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:35:45;65;411;;164;150258
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:38:16;67;418;;169;150594
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:40:46;64;429;;160;149777
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:43:16;55;427;;139;150960
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:45:47;72;422;;180;148882
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:48:18;69;404;;174;150433
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:50:48;63;383;;162;152474
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:53:18;76;370;;186;145733
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:55:54;64;374;;163;151211
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T12:58:19;67;394;;171;152410
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:00:49;53;429;;133;148809
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:03:19;67;467;;172;153002
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:05:50;69;505;;172;149146
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:08:20;62;530;;157;151023
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:10:50;65;569;;165;150395
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:13:20;60;600;;152;150510
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:15:51;73;623;;182;148706
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:18:21;61;636;;155;151538
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:20:51;71;651;;180;150212
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:23:21;68;648;;171;149641
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:25:55;68;615;;172;150052
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:28:22;66;575;;166;150757
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:30:52;60;571;;152;150278
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:33:23;73;598;;183;150130
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:35:56;66;594;;166;150679
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:38:24;65;576;;166;151102
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:40:55;70;529;;176;150253
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:43:26;73;487;;186;151145
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:45:55;62;474;;154;149027
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:48:25;63;487;;160;150401
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:50:56;71;505;;179;149591
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:53:26;70;524;;178;150519
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:55:56;70;535;;178;150779
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T13:58:26;66;535;;165;149503
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:00:57;76;541;;192;149901
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:03:27;70;563;;178;152072
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:05:57;62;580;;157;150202
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:08:28;65;607;;164;150654
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:10:58;75;631;;189;150512
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:13:29;68;614;;171;148997
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:15:59;68;564;;171;149973
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:18:29;69;534;;175;151887
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:21:00;67;535;;169;149717
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:23:30;65;545;;165;150666
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:26:18;66;567;;167;150837
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:28:31;75;582;;190;150417
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:31:01;86;594;;215;149291
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:33:31;64;599;;161;148691
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:36:02;63;619;;162;152972
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:38:33;73;644;;184;149602
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:43:33;76;657;;191;150135
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:46:04;71;615;;179;150549
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:48:34;66;597;;165;149705
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:51:05;62;596;;158;150902
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:53:35;69;607;;174;150334
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:56:12;68;592;;172;151148
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T14:58:37;71;546;;180;150792
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:01:07;66;494;;167;150581
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:03:37;63;483;;159;150083
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:06:07;67;467;;168;149811
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:08:37;67;445;;170;150164
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:11:12;73;443;;185;150855
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:13:38;70;450;;175;149632
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:16:08;75;477;;191;151043
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:18:39;67;509;;167;149382
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:21:10;80;546;;204;151690
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:23:40;57;553;;144;151250
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:26:11;74;571;;184;149089
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:28:41;61;579;;156;151422
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:31:12;61;591;;153;149128
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:33:42;71;602;;180;151784
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:36:12;68;616;;171;148707
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:38:42;69;626;;175;151148
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:41:16;66;626;;167;150411
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:43:43;66;633;;166;149986
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:46:16;80;642;;202;150061
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:48:44;72;625;;183;151007
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:51:14;73;565;;184;150204
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:53:44;68;503;;170;149390
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:56:15;71;448;;179;150495
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T15:58:45;70;401;;178;151959
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:01:16;74;366;;187;150238
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:03:46;78;341;;197;149984
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:06:16;68;316;;173;151054
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:08:47;69;301;;173;148348
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:11:18;70;285;;178;151977
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:13:48;78;276;;195;148389
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:16:19;66;267;;168;152227
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:18:49;68;258;;172;151242
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:21:20;66;250;;165;149816
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:23:50;67;244;;168;150405
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:26:21;71;241;;177;149317
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:28:51;62;236;;159;152298
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:31:21;70;232;;176;150421
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:33:51;66;229;;166;149189
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:36:21;66;228;;167;149922
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:38:52;61;224;;154;151369
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:41:22;74;227;;186;149853
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:43:53;70;225;;176;150843
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:46:23;73;226;;185;150667
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:48:53;77;223;;191;148704
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:51:24;67;221;;170;151330
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:53:54;69;221;;173;149143
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:56:24;62;220;;159;152171
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T16:58:55;73;223;;184;149810
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:01:26;58;216;;148;150737
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:03:56;69;220;;174;150582
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:06:27;59;215;;149;150726
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:08:58;63;213;;160;150502
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:11:28;70;217;;177;150632
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:13:59;68;218;;172;150979
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:16:30;65;213;;164;149992
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:19:01;73;217;;183;150018
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:21:31;73;213;;186;151715
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:24:02;67;215;;168;150327
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:26:31;64;212;;161;149479
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:29:02;64;211;;163;150826
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:31:33;56;212;;142;151642
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:34:03;56;210;;140;148665
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:36:33;66;210;;167;151675
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:39:03;75;215;;187;148278
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:41:34;58;211;;149;152675
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:44:04;58;210;;146;149114
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:46:35;60;210;;152;151372
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:49:05;74;212;;187;150161
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:51:41;63;211;;158;150287
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:54:10;66;216;;162;146377
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:56:36;71;214;;185;155412
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T17:59:07;64;214;;161;149951
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:01:37;72;213;;181;150609
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:04:08;63;210;;157;148304
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:06:38;68;211;;174;152078
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:09:08;78;211;;198;150673
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:11:38;79;214;;198;148781
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:14:08;77;211;;196;151359
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:16:39;73;211;;184;149581
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:19:09;61;207;;155;150517
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:21:39;67;208;;170;150846
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:24:09;63;210;;159;149327
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:26:40;71;210;;178;149838
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:29:10;64;209;;163;151453
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:31:40;69;210;;173;150218
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:34:10;63;205;;158;149599
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:36:41;68;210;;173;150982
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:39:11;64;209;;158;148078
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:41:41;56;207;;144;151829
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:44:11;70;209;;178;150563
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:46:42;65;207;;163;150022
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:49:14;61;203;;152;148838
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:51:42;66;206;;169;152320
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:54:12;58;202;;144;148294
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:56:43;73;204;;185;151728
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T18:59:13;70;204;;176;150133
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:01:44;58;198;;147;150810
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:04:13;70;205;;174;148419
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:06:44;66;205;;167;151300
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:09:15;70;200;;177;150466
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:11:46;66;196;;166;149997
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:14:20;67;196;;168;150318
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:16:45;60;195;;153;151405
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:19:15;60;195;;150;149105
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:21:47;64;192;;161;149623
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:24:18;67;194;;172;152047
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:26:48;62;195;;154;148889
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:29:18;61;193;;156;151657
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:31:48;67;192;;168;150142
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:34:19;65;190;;162;149517
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:36:49;66;191;;169;151411
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:39:19;62;190;;156;150759
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:41:49;65;190;;163;148286
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:44:19;68;186;;175;152329
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:46:49;66;188;;166;149533
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:49:20;73;189;;183;149548
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:51:50;85;189;;216;150919
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:54:21;60;186;;151;150696
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:56:51;66;183;;167;150422
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T19:59:21;64;183;;161;148721
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:01:51;63;178;;158;149727
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:04:22;61;182;;157;152976
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:06:52;62;180;;156;148884
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:09:22;63;176;;160;151508
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:11:53;70;177;;175;149705
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:14:24;61;172;;153;149570
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:16:53;75;177;;190;151020
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:19:24;65;174;;163;149044
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:21:54;77;175;;194;149656
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:24:26;52;171;;132;152068
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:26:55;77;178;;196;151785
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:29:26;64;173;;161;148650
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:31:55;61;172;;156;151599
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:34:26;72;177;;181;149391
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:36:56;67;181;;170;151128
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:39:26;67;181;;169;150307
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:41:57;65;180;;165;150219
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:44:27;71;182;;178;150333
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:46:57;64;184;;158;147304
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:49:27;65;185;;166;153103
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:51:57;64;180;;161;150246
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:54:28;62;187;;156;149528
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:56:58;63;186;;159;150133
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T20:59:28;62;184;;155;149047
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:01:59;62;188;;158;151996
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:04:29;61;185;;155;150770
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:06:59;61;186;;154;150026
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:09:29;67;188;;169;150152
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:12:02;67;192;;170;150410
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:14:30;69;187;;175;150870
71247;Radiation_Si22G;62276;51.138;6.950;2022-08-19T21:17:00;63;192;;158;149586
