sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:01:12;1.53;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:01:13;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:04:07;1.27;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:04:08;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.78;8.61;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:06:40;1.57;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:06:42;1.20;1.20;1.20;1.13;9.02;9.02;9.02;8.99;7.92;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:09:34;1.77;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:09:35;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.14;8.05;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:12:25;3.50;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:12:26;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.96;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:15:18;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:15:20;1.19;1.19;1.18;1.12;8.94;8.94;8.93;8.91;7.84;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:18:12;1.30;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:18:12;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.52;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:21:05;3.03;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:21:06;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.19;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:23:56;1.63;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:23:57;1.21;1.21;1.20;1.13;9.04;9.04;9.03;9.01;7.92;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:26:48;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:26:48;1.14;1.14;1.14;1.07;8.56;8.56;8.55;8.53;7.50;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:29:39;2.20;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:29:39;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.08;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:32:29;5.73;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:32:30;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.86;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:35:21;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;7.02;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:35:21;1.43;;1.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:38:14;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:38:15;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.69;8.53;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:41:09;2.17;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:41:11;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.49;7.48;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:44:04;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:44:07;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.24;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:47:00;2.87;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:47:00;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.19;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:49:52;1.77;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:49:55;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:52:49;2.80;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:52:50;1.61;1.61;1.61;1.52;12.10;12.10;12.10;12.06;10.61;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:55:45;2.07;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:55:46;1.41;1.41;1.40;1.32;10.55;10.55;10.54;10.51;9.24;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:58:39;5.03;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T00:58:40;1.58;1.58;1.58;1.49;11.87;11.86;11.86;11.83;10.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:01:39;2.17;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:01:41;1.72;1.71;1.70;1.59;12.70;12.69;12.68;12.64;11.10;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:04:35;2.90;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:04:36;1.57;1.56;1.55;1.44;11.50;11.50;11.49;11.44;10.04;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:07:26;2.57;;2.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:07:27;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.92;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:10:18;3.13;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:10:20;1.79;1.79;1.79;1.69;13.47;13.47;13.46;13.43;11.82;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:13:17;1.93;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:13:20;1.85;1.85;1.85;1.74;13.91;13.91;13.90;13.86;12.20;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:16:13;3.50;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:16:14;1.92;1.91;1.91;1.79;14.30;14.30;14.29;14.25;12.53;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:19:10;2.63;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:19:15;1.69;1.68;1.67;1.56;12.50;12.49;12.48;12.44;10.93;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:22:16;3.60;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:22:19;1.35;1.35;1.34;1.26;10.04;10.03;10.03;9.99;8.78;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:25:21;1.43;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:25:23;1.30;1.30;1.30;1.22;9.75;9.74;9.74;9.71;8.54;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:28:19;1.43;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:28:21;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.84;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:31:17;1.73;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:31:18;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.77;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:34:12;1.09;1.09;1.09;1.02;8.17;8.17;8.17;8.14;7.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:34:12;6.77;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:37:05;2.60;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:37:06;1.28;1.28;1.27;1.19;9.52;9.52;9.51;9.48;8.34;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:40:01;1.57;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:40:02;1.29;1.29;1.28;1.21;9.66;9.66;9.65;9.62;8.47;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:42:55;2.63;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:42:57;1.17;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.65;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:45:48;2.77;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:45:48;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.49;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:48:40;7.90;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:48:42;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.63;9.35;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:51:33;4.33;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:51:34;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.31;9.96;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:54:25;2.00;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:54:25;1.60;1.60;1.59;1.50;11.98;11.97;11.97;11.93;10.50;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:57:19;1.77;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T01:57:19;1.50;1.50;1.50;1.41;11.28;11.27;11.27;11.24;9.89;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:00:12;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:00:14;1.60;1.60;1.60;1.51;12.03;12.02;12.02;11.98;10.54;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:03:06;4.90;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:03:07;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:05:59;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:06:00;1.24;1.24;1.24;1.17;9.32;9.32;9.31;9.29;8.18;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:08:52;2.83;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:08:53;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.80;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:11:44;2.00;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:11:44;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.32;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:14:37;2.03;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:14:38;1.57;1.57;1.57;1.48;11.81;11.81;11.80;11.77;10.36;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:17:28;4.10;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:17:29;1.67;1.67;1.66;1.56;12.47;12.47;12.46;12.43;10.93;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:20:20;3.37;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:20:20;1.55;1.55;1.54;1.45;11.59;11.59;11.58;11.54;10.15;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:23:11;3.03;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:23:12;1.61;1.61;1.60;1.51;12.06;12.06;12.05;12.02;10.57;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:26:03;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:26:03;1.62;1.62;1.62;1.53;12.18;12.18;12.17;12.14;10.69;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:28:54;2.53;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:28:55;1.59;1.59;1.58;1.49;11.88;11.88;11.87;11.83;10.40;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:31:48;2.90;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:31:48;1.64;1.64;1.63;1.53;12.22;12.21;12.21;12.17;10.70;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:34:39;3.60;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:34:39;1.57;1.57;1.55;1.45;11.60;11.60;11.59;11.54;10.14;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:37:30;2.13;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:37:30;1.58;1.57;1.56;1.46;11.70;11.69;11.69;11.64;10.23;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:40:33;2.43;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:40:34;1.42;1.42;1.40;1.31;10.48;10.48;10.47;10.43;9.16;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:43:26;6.23;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:43:28;1.58;1.58;1.56;1.46;11.66;11.66;11.65;11.61;10.19;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:46:24;2.20;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:46:26;1.39;1.39;1.37;1.29;10.28;10.28;10.27;10.24;8.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:49:20;2.43;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:49:21;1.74;1.74;1.73;1.62;12.90;12.90;12.89;12.84;11.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:52:11;2.30;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:52:12;1.80;1.80;1.80;1.69;13.50;13.50;13.49;13.45;11.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:55:02;2.43;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:55:03;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:57:54;1.93;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T02:57:55;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.99;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:00:47;2.37;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:00:48;1.50;1.50;1.50;1.41;11.26;11.26;11.26;11.22;9.88;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:03:41;2.27;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:03:41;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.10;9.77;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:06:36;1.77;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:06:37;1.69;1.69;1.69;1.59;12.71;12.71;12.71;12.67;11.15;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:09:08;1.70;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:09:10;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.11;9.77;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:12:01;5.60;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:12:02;1.38;1.38;1.37;1.29;10.31;10.31;10.31;10.28;9.04;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:14:53;3.27;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:14:54;1.48;1.48;1.47;1.39;11.11;11.11;11.10;11.08;9.75;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:17:44;2.37;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:17:45;1.53;1.52;1.52;1.43;11.42;11.42;11.41;11.38;10.01;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:20:39;4.70;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:20:41;1.58;1.58;1.57;1.47;11.78;11.78;11.77;11.73;10.31;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:23:34;2.47;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:23:35;1.67;1.67;1.67;1.57;12.54;12.54;12.53;12.49;10.99;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:26:26;2.90;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:26:26;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.92;13.14;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:29:18;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.87;13.09;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:29:18;4.77;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:32:09;2.23;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:32:10;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.44;12.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:35:00;5.70;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:35:01;1.66;1.66;1.66;1.56;12.48;12.47;12.47;12.43;10.94;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:37:52;2.43;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:37:53;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.91;11.37;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:40:47;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.95;10.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:40:47;6.83;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:43:38;2.37;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:43:40;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:46:33;3.93;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:46:34;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.17;11.60;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:49:26;2.37;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:49:28;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.98;10.54;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:52:21;5.57;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:52:22;1.84;1.84;1.84;1.73;13.85;13.85;13.84;13.80;12.15;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:55:12;2.50;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:55:13;2.07;2.07;2.07;1.95;15.54;15.54;15.53;15.49;13.63;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:58:06;7.63;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T03:58:06;1.95;1.95;1.94;1.83;14.61;14.61;14.60;14.56;12.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:00:57;3.80;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:00:58;1.80;1.80;1.79;1.68;13.42;13.42;13.41;13.37;11.75;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:03:48;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:03:49;1.81;1.81;1.80;1.69;13.53;13.53;13.52;13.48;11.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:06:40;4.07;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:06:40;1.89;1.89;1.88;1.77;14.15;14.15;14.14;14.10;12.40;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:09:31;3.73;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:09:32;1.89;1.89;1.89;1.78;14.19;14.19;14.18;14.14;12.44;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:12:23;24.93;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:12:24;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.23;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:15:17;2.01;2.01;1.99;1.86;14.88;14.87;14.86;14.80;13.00;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:15:17;424.07;;14.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:18:08;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:18:09;1.61;1.60;1.55;1.41;11.28;11.28;11.26;11.17;9.75;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:21:00;1.82;1.82;1.81;1.70;13.57;13.57;13.56;13.52;11.88;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:21:00;2.80;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:23:51;2.43;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:23:51;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.45;13.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:26:42;2.67;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:26:43;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.07;11.51;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:29:35;67.30;;3.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:29:35;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.78;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:32:28;34.83;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:32:29;2.07;2.07;2.06;1.94;15.48;15.47;15.46;15.42;13.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:35:20;63.20;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:35:20;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.54;9.27;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:38:11;4.10;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:38:12;1.67;1.67;1.65;1.54;12.30;12.30;12.29;12.24;10.74;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:41:03;2.20;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:41:04;1.40;1.40;1.38;1.28;10.26;10.25;10.24;10.20;8.94;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:44:07;4.30;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:44:07;1.63;1.62;1.60;1.48;11.85;11.84;11.83;11.77;10.32;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:46:58;190.40;;7.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:46:59;1.82;1.81;1.79;1.66;13.27;13.27;13.26;13.19;11.57;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:49:52;2.93;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:49:53;1.87;1.85;1.80;1.63;13.05;13.04;13.02;12.92;11.27;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:52:44;9.90;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:52:45;1.90;1.89;1.85;1.70;13.55;13.55;13.53;13.45;11.76;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:55:38;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:55:39;1.78;1.78;1.75;1.62;12.95;12.95;12.94;12.87;11.28;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:58:30;2.13;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T04:58:31;1.72;1.72;1.69;1.57;12.56;12.56;12.55;12.49;10.95;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:01:22;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:01:24;1.75;1.75;1.73;1.62;12.91;12.91;12.90;12.84;11.27;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:04:17;3.03;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:04:18;1.67;1.67;1.66;1.56;12.42;12.42;12.41;12.37;10.87;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:07:12;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:07:13;1.65;1.65;1.64;1.54;12.32;12.32;12.31;12.27;10.79;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:10:04;2.70;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:10:05;1.77;1.77;1.76;1.66;13.27;13.27;13.26;13.22;11.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-08-19T05:12:56;2.77;;2.40;;;;;;;
