sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:00:21;68;78;;168;147433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:02:50;58;74;;149;152520
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:05:21;58;75;;144;148159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:07:51;69;77;;177;151866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:10:21;54;76;;138;150798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:12:51;63;75;;158;149311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:15:21;66;79;;166;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:17:51;52;72;;133;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:20:21;65;77;;165;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:22:51;52;75;;132;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:25:21;62;77;;156;149090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:27:51;64;77;;162;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:30:21;58;74;;147;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:32:51;58;77;;146;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:35:21;71;79;;178;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:37:52;74;77;;185;148613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:40:22;57;78;;146;151419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:42:52;68;77;;173;150525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:45:24;77;82;;195;150175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:47:52;67;79;;170;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:50:23;65;77;;163;149733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:52:53;72;79;;181;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T00:55:24;59;75;;148;149827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:01:49;72;79;;187;154072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:09:26;68;79;;174;152645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:11:56;69;76;;174;150384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:14:26;70;77;;176;148910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:16:56;61;75;;154;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:19:31;69;77;;175;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:22:01;58;75;;147;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:24:27;72;77;;183;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:26:58;67;76;;170;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:29:27;69;78;;173;149481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:31:58;72;76;;181;148792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:34:28;58;75;;148;152598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:36:58;60;76;;150;148314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:39:28;68;74;;172;150242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:41:58;62;76;;156;150758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:44:28;63;75;;159;149744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:46:58;62;76;;157;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:49:28;60;76;;153;151361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:51:59;60;73;;151;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:54:29;59;74;;150;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:57:10;71;77;;177;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T01:59:30;72;79;;181;150396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:02:02;61;75;;158;153158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:04:32;68;74;;172;150407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:07:02;67;75;;168;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:09:32;72;76;;179;148953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:12:02;62;73;;157;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:14:33;73;75;;184;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:17:03;71;78;;180;150488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:19:33;68;74;;171;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:22:03;68;75;;171;150063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:24:33;73;75;;182;148474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:27:03;66;74;;169;151512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:29:33;74;74;;184;148310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:32:03;66;75;;168;152095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:34:33;68;72;;169;148978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:37:03;77;75;;195;151394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:39:33;74;75;;185;149432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:42:04;78;76;;198;150965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:44:33;64;71;;162;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:47:04;77;75;;194;149810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:49:33;64;71;;159;148076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:52:04;78;75;;198;151343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:54:34;72;72;;183;150633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:57:04;71;73;;178;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T02:59:34;75;75;;189;150024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:02:04;75;75;;190;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:04:34;70;72;;176;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:07:04;74;74;;185;148370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:09:36;67;71;;171;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:12:05;69;75;;174;149248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:14:35;68;72;;174;151383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:17:05;67;71;;169;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:19:35;67;72;;167;148107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:22:05;61;71;;157;152513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:24:35;65;72;;163;149206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:27:05;73;74;;183;149125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:29:36;72;74;;182;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:32:06;63;73;;160;152284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:34:36;69;72;;175;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:37:08;58;73;;146;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:39:37;64;72;;162;150594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:42:07;63;72;;159;149115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:44:37;67;72;;170;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:47:07;69;72;;175;150801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:49:37;67;74;;167;148574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:52:07;66;73;;168;151030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:54:37;69;74;;172;148822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:57:07;58;70;;147;151658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T03:59:38;70;74;;177;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:02:10;63;72;;159;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:04:39;66;72;;167;150797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:07:09;62;73;;158;150979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:09:39;57;72;;143;150144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:12:09;60;70;;149;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:14:39;73;74;;186;151428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:17:09;66;72;;165;148608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:19:40;66;73;;168;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:22:10;64;71;;162;150416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:24:40;71;72;;178;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:27:10;61;71;;154;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:29:40;77;74;;191;148334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:32:10;63;71;;161;151011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:34:40;59;72;;150;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:37:10;59;71;;150;150478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:39:40;60;73;;150;149497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:42:10;57;70;;143;148825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:44:40;51;68;;130;151814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:47:10;57;72;;140;146675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:49:40;55;70;;141;152929
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:52:10;56;72;;142;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:54:40;63;72;;157;148550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:57:10;57;72;;146;151699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T04:59:40;59;70;;148;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:02:10;70;74;;176;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:04:40;66;72;;166;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:07:10;57;70;;143;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:09:40;72;74;;181;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:12:10;58;73;;145;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:14:40;70;75;;176;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:17:10;63;72;;161;151060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:19:40;59;72;;149;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:22:10;59;72;;145;147214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:24:40;59;73;;152;153018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:27:10;67;72;;169;149767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:29:40;71;75;;178;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:32:10;56;72;;143;150530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:34:40;63;73;;158;149165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:37:10;61;74;;154;151160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:39:40;58;72;;143;147735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:42:11;58;74;;147;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:44:42;54;75;;138;152250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:47:12;68;77;;171;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:49:43;61;76;;152;149448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:52:13;62;77;;158;151565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:54:43;62;78;;158;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:57:13;60;76;;150;148604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T05:59:43;59;78;;150;151231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:02:13;68;79;;172;150558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:04:43;55;76;;139;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:07:13;55;79;;135;147261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:09:43;69;79;;176;151658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:12:14;59;80;;148;149524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:14:44;65;79;;166;151325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:17:14;63;79;;159;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:19:44;61;80;;155;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:22:14;64;81;;162;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:24:44;60;78;;150;149380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:27:14;64;81;;161;150652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:29:44;61;80;;153;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:32:14;56;79;;142;150008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:34:44;61;82;;155;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:37:14;63;80;;159;150245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:39:44;61;80;;152;148695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:42:14;61;83;;155;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:44:45;59;82;;150;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:47:17;66;83;;166;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:49:46;66;82;;169;151894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:52:16;54;83;;136;148839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:54:46;69;83;;173;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:57:16;57;83;;142;149001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T06:59:46;62;83;;159;152141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:02:16;60;81;;152;150193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:04:46;71;87;;178;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:07:16;65;81;;165;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:09:46;58;83;;145;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:12:16;66;87;;168;151256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:14:46;64;83;;159;147874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:17:16;57;83;;144;151488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:19:46;57;83;;145;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:22:16;57;81;;141;148324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:24:46;58;85;;146;150577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:27:16;52;82;;131;149194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:29:46;57;81;;146;151121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:32:16;62;85;;158;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:34:46;70;84;;175;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:37:16;55;83;;139;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:39:46;63;81;;158;148789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:42:16;69;81;;174;150742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:44:46;63;82;;159;150825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:47:17;57;79;;141;146610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:49:47;60;80;;154;153139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:52:17;74;83;;185;149404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:54:47;63;79;;159;150961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:57:17;66;82;;166;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T07:59:47;69;81;;174;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:02:17;64;81;;161;149009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:04:47;82;84;;207;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:07:17;70;81;;177;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:09:47;51;79;;129;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:12:27;67;85;;165;147617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:14:49;52;80;;131;151108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:17:20;75;84;;191;151764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:19:48;64;83;;161;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:22:19;71;85;;177;149510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:24:49;67;84;;171;151537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:27:19;65;83;;162;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:29:49;62;82;;157;150533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:32:19;58;83;;146;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:34:49;67;85;;170;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:37:19;61;83;;155;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:39:49;63;85;;159;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:42:21;54;83;;137;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:47:21;60;83;;154;151680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:49:54;58;86;;144;147093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:52:28;63;84;;162;153173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:54:53;62;85;;157;150626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:57:30;60;85;;152;151274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T08:59:54;60;85;;152;150828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:02:24;58;83;;147;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:04:54;58;86;;147;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:09:56;58;85;;149;151657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:12:33;68;83;;170;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:17:27;55;84;;140;151035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:20:02;60;85;;153;152401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:22:28;63;86;;157;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:24:58;67;86;;170;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:27:28;73;87;;182;148153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:29:58;67;88;;173;154390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:32:28;60;83;;151;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:34:58;59;85;;149;149607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:37:28;53;84;;133;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:39:58;55;83;;138;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:42:29;63;88;;160;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:44:59;61;85;;150;145173
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:47:29;57;86;;148;154674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:49:59;71;87;;179;149360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:52:29;62;88;;158;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:54:59;59;85;;148;149638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:57:29;56;86;;141;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T09:59:59;62;87;;155;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:02:29;74;91;;188;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:04:59;68;89;;173;150457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:07:29;65;90;;161;148107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:09:59;61;88;;157;152082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:12:29;67;91;;168;149624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:14:59;68;88;;171;149607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:17:29;66;88;;166;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:19:59;57;90;;145;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:22:29;66;90;;165;147782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:24:59;63;89;;161;152581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:27:29;73;92;;184;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:29:59;72;91;;182;149601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:32:29;57;90;;143;149500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:34:59;65;91;;164;151333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:37:29;57;91;;143;149354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:39:59;69;94;;173;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:42:29;53;89;;133;149956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:45:00;54;90;;134;147970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:47:30;61;93;;156;152668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:50:00;64;90;;160;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:52:30;60;90;;151;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:55:01;63;93;;159;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T10:57:31;59;91;;151;151269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:00:01;70;94;;177;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:02:31;60;90;;150;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:05:01;70;92;;178;151127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:07:31;54;90;;137;149814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:10:01;59;92;;149;149761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:12:31;64;90;;160;149927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:15:01;64;91;;163;150885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:17:31;62;93;;156;149092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:20:02;62;91;;157;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:22:32;70;93;;176;149841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:25:02;66;92;;167;151600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:27:32;61;93;;153;149226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:30:02;63;92;;158;150160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:32:32;61;91;;153;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:35:02;64;93;;163;151801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-19T11:37:32;70;93;;175;149561
