sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-08-19T00:01:11;47.95;37.32;66.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:03:37;41.90;37.12;52.51;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:06:02;41.51;37.70;47.55;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:08:28;41.10;37.52;47.42;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:10:53;41.23;37.32;45.07;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:13:19;45.09;35.66;62.37;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:15:44;41.11;37.32;43.90;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:18:09;41.59;38.52;47.16;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:20:35;45.08;37.70;68.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:23:00;41.62;37.88;49.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:25:25;45.67;37.88;62.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:27:51;40.96;36.69;46.66;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:30:16;41.76;37.12;65.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:32:41;40.41;34.69;45.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:35:07;40.54;35.04;43.72;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:37:32;47.91;35.86;67.34;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:40:00;43.02;35.94;54.95;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:42:26;41.45;35.36;44.90;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:44:53;41.81;38.52;46.48;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:47:18;41.98;35.36;52.36;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:49:48;40.66;32.93;46.40;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:52:35;41.92;38.95;47.79;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:55:02;42.06;36.91;48.74;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:57:32;48.90;37.52;68.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T00:59:59;41.20;36.91;45.72;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:02:25;46.85;37.88;68.54;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:04:52;41.38;37.32;45.30;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:07:17;40.57;34.69;43.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:09:43;42.42;39.08;51.57;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:12:08;41.00;38.37;51.80;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:14:34;48.28;38.37;70.23;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:16:59;48.39;40.80;66.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:19:29;50.54;45.94;61.43;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:22:08;47.93;43.90;63.08;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:24:35;48.66;45.01;59.62;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:27:03;51.96;47.20;65.32;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:29:28;54.04;51.15;64.14;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:31:54;53.57;50.52;58.02;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:34:19;54.96;47.61;73.33;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:36:45;49.67;46.22;65.07;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:39:13;49.83;46.71;60.64;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:41:39;49.21;45.69;67.41;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:44:05;49.11;45.96;57.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:46:31;48.47;45.54;55.34;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:48:57;47.11;44.35;57.83;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:51:22;46.76;42.71;58.63;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:53:48;45.15;42.59;55.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:56:13;46.26;42.82;56.13;;
57439;Laerm;43282;47.188;8.896;2022-08-19T01:58:41;53.06;44.19;73.98;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:01:08;52.42;43.34;72.85;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:03:33;45.70;42.93;54.78;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:06:00;50.38;42.47;69.21;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:08:27;45.61;42.82;55.23;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:10:53;44.95;42.16;54.40;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:13:18;49.92;41.89;69.26;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:15:44;45.23;41.96;55.58;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:18:09;49.12;43.04;64.85;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:20:36;45.46;42.65;53.87;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:23:03;51.93;43.77;70.11;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:25:28;54.78;43.54;72.09;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:27:53;52.29;46.33;68.13;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:30:19;53.57;46.80;67.67;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:32:45;48.68;45.07;56.27;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:35:11;53.45;43.58;72.80;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:37:36;46.33;43.44;54.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:40:20;48.88;45.48;59.85;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:42:46;55.04;48.87;70.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:45:12;57.53;51.94;71.42;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:47:38;57.78;52.74;73.62;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:50:04;58.60;52.57;69.76;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:52:31;57.71;54.09;67.47;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:54:56;57.54;54.31;65.80;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:57:22;60.22;56.00;69.73;;
57439;Laerm;43282;47.188;8.896;2022-08-19T02:59:48;57.81;52.51;70.19;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:02:13;59.00;53.57;74.47;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:04:39;61.60;56.30;76.70;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:07:04;57.33;53.82;64.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:09:29;59.12;55.08;70.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:11:55;58.06;54.97;70.14;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:14:20;58.41;53.40;71.65;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:16:47;55.39;51.84;61.24;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:19:13;58.56;51.11;77.28;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:21:41;57.99;50.25;74.44;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:24:08;58.16;49.59;73.90;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:26:34;59.40;47.98;74.14;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:29:03;53.07;43.77;72.04;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:31:28;67.99;43.63;85.48;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:33:54;56.99;42.65;74.78;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:36:20;57.35;43.68;72.21;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:38:48;53.41;43.24;70.94;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:41:18;54.90;42.76;70.28;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:43:44;56.35;42.03;70.11;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:46:14;58.04;41.75;73.83;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:48:41;54.69;41.89;68.73;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:51:07;57.77;41.06;79.72;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:53:34;54.37;41.30;70.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:55:59;57.68;42.22;71.91;;
57439;Laerm;43282;47.188;8.896;2022-08-19T03:58:25;55.75;42.53;68.08;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:00:50;58.27;42.71;73.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:03:16;57.83;44.58;69.41;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:05:43;59.26;46.76;73.99;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:08:08;58.49;46.59;73.06;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:10:37;56.07;43.19;69.64;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:13:03;54.37;42.93;69.47;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:15:30;56.71;43.60;73.96;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:17:59;59.47;42.76;75.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:20:24;56.62;42.09;70.97;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:22:49;57.96;43.72;70.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:25:15;59.02;42.98;70.87;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:27:40;57.44;44.76;69.32;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:30:08;58.40;47.46;72.08;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:32:33;61.82;50.73;74.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:35:00;60.58;49.77;71.57;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:37:29;61.70;45.80;72.47;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:39:57;62.18;46.91;74.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:42:41;64.57;51.35;73.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:45:07;64.52;53.73;73.64;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:47:35;63.80;49.81;79.02;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:50:00;64.61;53.55;75.88;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:52:26;64.83;49.65;74.98;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:54:52;65.32;52.17;74.89;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:57:28;61.88;49.77;76.42;;
57439;Laerm;43282;47.188;8.896;2022-08-19T04:59:54;61.05;48.46;73.83;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:02:20;62.04;47.78;72.93;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:04:48;63.82;47.32;73.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:07:13;62.88;51.03;73.94;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:09:38;64.36;52.79;76.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:12:04;63.91;54.80;72.70;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:14:30;66.74;53.63;78.11;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:16:55;66.43;54.91;77.76;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:19:21;65.66;56.60;76.52;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:22:05;66.23;57.16;74.80;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:24:49;66.00;56.00;77.90;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:27:14;64.13;54.58;74.84;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:29:39;66.37;58.63;77.34;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:32:05;64.66;59.22;74.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:34:33;66.71;59.32;77.37;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:36:58;64.28;58.15;74.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:39:25;65.31;57.41;75.07;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:41:55;66.32;56.88;79.36;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:44:22;66.48;56.66;79.82;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:46:48;64.50;58.43;74.21;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:49:13;66.97;59.53;78.10;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:51:40;66.40;56.60;78.93;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:54:06;64.32;53.93;74.69;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:56:32;64.23;54.75;75.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T05:59:00;64.64;55.48;78.32;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:01:26;64.92;51.77;74.93;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:03:52;63.81;51.21;75.82;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:06:17;63.96;55.00;80.43;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:08:43;65.09;50.57;77.15;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:11:16;59.53;49.77;72.92;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:13:43;64.38;49.74;77.48;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:16:08;60.97;51.66;71.87;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:18:33;64.63;54.08;73.79;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:20:59;65.14;55.45;77.02;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:23:25;64.48;55.83;74.90;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:25:50;64.58;55.40;76.10;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:28:16;65.17;54.83;73.96;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:30:41;62.75;54.36;73.52;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:33:06;64.25;54.25;75.65;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:35:32;62.49;53.16;76.51;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:37:57;64.33;53.18;73.33;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:40:22;64.58;52.77;74.17;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:42:47;71.14;58.54;89.65;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:45:13;70.79;57.10;88.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:47:39;66.68;55.22;80.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:50:05;67.26;58.07;78.16;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:52:31;61.90;54.78;74.17;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:54:57;63.06;55.30;75.05;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:57:24;67.08;58.74;79.92;;
57439;Laerm;43282;47.188;8.896;2022-08-19T06:59:49;66.27;60.80;74.62;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:02:15;66.26;57.84;80.12;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:04:40;65.65;57.94;73.27;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:07:07;65.48;58.43;75.23;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:09:35;64.98;57.08;73.76;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:12:02;64.52;52.97;77.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:14:28;64.06;53.16;74.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:16:54;61.96;52.50;73.18;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:19:20;64.60;56.46;75.30;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:21:50;65.21;55.43;76.12;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:24:18;63.70;55.69;74.52;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:26:44;61.67;54.46;73.25;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:29:10;63.02;53.99;72.77;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:31:35;72.92;56.23;82.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:34:01;64.66;52.73;77.41;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:36:27;63.11;51.83;73.32;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:38:56;65.43;52.12;76.93;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:41:23;59.07;52.06;71.67;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:43:49;62.70;52.24;73.21;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:46:15;63.29;51.53;79.73;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:48:42;64.01;53.19;73.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:51:08;63.13;52.43;75.89;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:53:35;63.66;52.91;76.14;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:56:01;64.24;52.47;77.64;;
57439;Laerm;43282;47.188;8.896;2022-08-19T07:58:33;65.13;53.02;76.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:00:59;63.76;53.38;76.21;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:03:25;63.34;54.13;75.24;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:06:11;64.09;55.79;72.33;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:08:55;64.96;55.51;74.01;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:11:39;62.47;52.67;72.89;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:14:05;63.16;53.76;77.01;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:16:35;64.44;53.53;73.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:19:00;62.58;52.68;74.24;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:21:25;63.36;54.18;75.77;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:23:51;63.41;53.37;72.83;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:26:18;63.89;53.05;74.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:28:43;64.17;53.34;73.76;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:31:09;63.43;53.55;74.88;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:33:34;62.64;53.60;84.08;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:35:59;65.20;53.86;75.53;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:38:25;63.70;53.56;73.02;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:40:51;62.30;53.05;75.25;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:43:37;63.44;52.72;76.53;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:46:04;68.75;54.62;88.43;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:48:37;62.32;51.69;73.29;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:51:05;62.52;51.53;75.48;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:53:32;63.04;53.05;74.94;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:56:00;61.24;51.75;73.17;;
57439;Laerm;43282;47.188;8.896;2022-08-19T08:58:29;63.66;52.81;73.40;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:00:56;62.33;53.03;74.15;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:03:23;62.50;52.67;74.79;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:06:02;62.51;52.03;73.79;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:11:15;60.38;51.70;70.69;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:14:02;60.93;51.50;72.18;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:16:29;62.49;51.04;75.99;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:18:56;63.76;51.17;75.53;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:21:24;63.81;52.42;75.81;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:23:50;63.24;54.44;73.55;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:26:17;64.88;53.13;77.61;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:28:43;62.34;53.81;79.95;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:31:12;64.73;54.30;73.19;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:33:38;63.26;51.93;76.41;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:36:04;61.86;51.91;74.77;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:38:31;63.53;51.80;77.10;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:41:01;61.68;52.35;73.98;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:43:26;62.25;52.76;73.59;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:45:53;61.54;51.80;71.97;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:48:18;63.84;52.95;79.60;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:50:45;62.59;53.87;73.76;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:53:11;62.67;53.03;74.67;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:55:41;62.36;52.09;73.56;;
57439;Laerm;43282;47.188;8.896;2022-08-19T09:58:06;62.58;51.51;72.91;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:00:31;61.28;50.41;75.32;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:02:57;61.55;49.63;71.42;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:05:22;60.65;49.39;70.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:08:06;61.66;49.93;70.91;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:10:34;61.60;49.96;74.51;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:13:00;60.17;49.50;71.17;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:15:25;61.23;49.81;71.30;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:17:50;62.35;48.52;75.10;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:20:16;61.12;48.70;72.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:22:41;56.51;47.30;71.57;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:25:08;60.22;48.20;73.85;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:27:33;58.54;48.40;71.92;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:29:59;55.83;48.71;68.12;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:32:24;53.91;48.60;67.31;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:34:50;59.08;47.79;68.77;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:37:16;57.20;49.02;70.42;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:39:45;56.36;47.81;67.71;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:42:12;55.90;47.91;69.91;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:44:38;59.26;48.45;78.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:47:04;59.60;48.92;73.04;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:49:30;60.74;48.32;72.73;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:51:55;61.66;50.01;75.40;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:54:40;58.98;50.29;68.31;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:57:23;59.56;48.63;71.01;;
57439;Laerm;43282;47.188;8.896;2022-08-19T10:59:54;57.74;48.99;71.95;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:02:19;64.38;51.03;79.09;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:04:44;59.85;51.30;71.69;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:07:10;63.22;52.77;74.31;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:09:40;63.82;52.30;77.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:12:06;61.92;52.17;73.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:14:33;62.35;53.05;71.68;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:16:59;64.02;51.79;73.75;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:19:24;63.47;52.10;75.37;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:21:50;62.48;50.52;73.46;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:24:18;60.89;48.83;76.44;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:26:44;62.64;50.11;73.07;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:29:10;60.18;49.80;70.58;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:31:39;60.46;49.98;69.45;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:34:05;62.00;50.03;73.38;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:36:31;67.08;50.18;81.37;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:38:57;64.68;51.07;85.66;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:41:23;62.09;50.53;74.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:43:52;60.47;51.22;71.03;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:46:19;62.93;51.92;76.09;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:48:45;64.77;51.36;76.31;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:51:11;62.03;52.44;73.66;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:53:37;64.02;53.21;73.88;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:56:04;63.36;52.88;76.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T11:58:30;63.33;53.37;79.27;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:00:56;60.39;52.11;72.33;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:03:21;62.72;52.47;72.50;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:05:47;63.44;51.65;74.20;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:08:12;64.00;53.49;74.00;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:10:38;61.92;51.47;71.49;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:13:04;61.73;50.67;72.96;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:15:29;63.87;52.06;75.35;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:17:55;62.32;51.27;72.91;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:20:22;63.54;51.79;75.79;;
57439;Laerm;43282;47.188;8.896;2022-08-19T12:22:48;64.26;53.03;75.46;;
