sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67326;Laerm;58161;51.436;5.976;2022-08-19T00:00:09;47.13;46.18;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:00:19;47.12;46.19;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:00:30;47.12;46.02;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:00:40;47.11;46.13;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:00:50;47.13;46.26;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:00;47.09;45.95;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:11;47.11;46.17;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:21;47.12;46.22;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:33;47.14;45.88;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:44;47.11;46.06;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:01:56;47.14;46.39;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:06;47.10;46.24;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:17;47.10;46.24;47.87;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:27;47.12;46.30;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:37;47.11;46.35;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:47;47.12;46.11;48.29;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:02:58;47.10;46.37;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:03:08;47.13;46.10;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:03:18;47.15;46.17;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:03:29;47.15;46.15;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:03:39;47.11;46.16;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:03:49;47.12;46.10;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:04:01;47.14;45.99;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:04:13;47.13;46.22;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:04:26;47.12;46.28;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:04:37;47.09;46.20;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:04:47;47.11;46.28;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:03;47.10;46.28;47.87;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:14;47.12;46.18;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:25;47.13;46.19;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:35;47.14;46.21;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:46;47.16;46.31;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:05:56;47.11;46.18;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:06:06;47.16;46.20;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:06:16;47.12;46.24;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:06:27;47.10;46.22;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:06:39;47.13;46.19;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:06:49;47.14;46.16;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:00;47.13;46.24;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:10;47.11;46.18;47.88;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:21;47.13;46.14;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:31;47.09;46.18;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:42;47.13;46.29;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:07:52;47.15;46.20;48.27;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:03;47.09;46.04;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:13;47.12;45.96;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:23;47.12;46.03;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:34;47.13;46.32;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:44;47.13;46.20;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:08:55;47.12;46.31;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:06;47.13;46.32;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:17;47.09;46.28;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:29;47.11;46.24;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:39;47.12;46.01;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:49;47.12;46.02;47.88;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:09:59;47.13;46.38;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:10:11;47.14;46.13;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:10:21;47.13;46.29;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:10:32;47.09;46.11;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:10:43;47.14;46.38;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:10:55;47.13;46.22;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:06;47.18;45.94;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:17;47.17;46.44;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:27;47.13;46.19;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:38;47.13;46.26;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:48;47.10;46.23;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:11:59;47.11;46.04;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:12:09;47.13;46.33;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:12:20;47.12;46.40;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:12:30;47.12;46.21;48.26;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:12:41;47.10;46.26;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:12:51;47.12;46.26;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:01;47.09;46.24;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:12;47.07;46.26;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:22;47.11;46.02;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:33;47.10;46.30;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:43;47.10;46.08;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:13:55;47.12;46.26;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:14:07;47.13;46.15;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:14:19;47.12;46.09;48.36;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:14:30;47.10;46.14;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:14:43;47.07;46.24;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:14:53;47.08;46.29;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:05;47.11;45.96;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:17;47.11;46.34;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:28;47.10;46.34;48.22;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:38;47.07;46.09;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:49;47.13;46.28;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:15:59;47.11;46.25;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:16:10;47.12;46.29;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:16:21;47.11;46.30;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:16:31;47.12;46.30;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:16:43;47.11;46.04;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:16:54;47.10;46.25;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:04;47.09;45.94;47.92;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:16;47.12;46.02;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:26;47.12;46.33;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:38;47.08;46.12;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:48;47.10;46.35;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:17:59;47.13;46.24;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:18:09;47.12;46.17;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:18:19;47.08;46.12;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:18:30;47.11;45.99;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:18:40;47.11;46.39;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:18:51;47.07;46.20;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:01;47.11;46.24;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:11;47.12;46.35;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:22;47.12;46.16;47.82;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:32;47.10;46.22;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:43;47.12;46.16;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:19:53;47.14;46.37;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:20:04;47.09;46.29;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:20:17;47.13;46.26;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:20:27;47.13;46.13;47.79;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:20:38;47.13;46.07;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:20:50;47.12;46.28;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:00;47.13;46.23;48.35;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:10;47.12;46.14;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:21;47.12;46.40;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:31;47.12;46.09;48.40;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:42;47.14;46.26;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:21:53;47.09;46.16;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:22:04;47.15;46.30;48.28;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:22:15;47.12;46.11;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:22:27;47.14;46.31;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:22:38;47.19;46.42;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:22:51;47.23;46.07;48.35;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:01;47.27;46.29;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:13;47.24;46.21;48.21;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:25;47.23;46.27;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:35;47.28;46.30;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:46;47.34;46.38;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:23:56;47.30;46.48;48.21;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:24:08;47.29;46.21;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:24:19;47.26;46.48;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:24:29;47.12;46.24;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:24:40;47.13;46.06;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:24:51;47.12;46.10;48.33;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:02;47.12;46.18;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:12;47.12;46.08;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:23;47.13;46.11;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:33;47.13;46.22;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:44;47.11;46.26;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:25:54;47.16;45.89;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:04;47.17;46.14;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:15;47.13;45.98;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:27;47.11;46.10;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:37;47.10;46.35;48.20;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:48;47.11;46.27;48.37;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:26:58;47.13;46.17;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:27:08;47.15;46.11;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:27:19;47.15;46.20;47.88;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:27:29;47.16;46.05;48.34;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:27:39;47.15;46.04;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:27:50;47.11;46.07;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:00;47.14;46.25;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:10;47.12;46.13;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:21;47.15;46.36;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:31;47.15;46.22;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:42;47.14;46.26;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:28:53;47.14;46.13;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:04;47.17;46.35;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:16;47.15;46.41;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:27;47.16;46.10;48.18;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:37;47.16;46.19;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:48;47.15;46.29;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:29:58;47.18;46.34;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:30:09;47.14;46.09;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:30:20;47.15;46.15;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:30:30;47.15;45.86;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:30:47;47.18;46.09;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:30:57;47.14;46.33;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:31:08;47.15;46.24;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:31:18;47.13;46.11;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:31:29;47.18;46.08;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:31:41;47.16;46.32;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:31:53;47.14;45.95;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:05;47.15;46.23;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:15;47.16;46.28;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:25;47.17;46.15;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:36;47.17;46.33;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:46;47.10;46.16;48.19;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:32:57;47.12;46.28;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:33:07;47.11;46.02;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:33:18;47.15;46.17;48.19;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:33:29;47.09;46.23;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:33:42;47.11;46.19;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:33:53;47.11;46.17;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:03;47.14;46.26;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:14;47.13;45.97;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:25;47.09;46.17;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:38;47.07;46.10;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:48;47.12;46.09;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:34:59;47.07;46.02;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:35:09;47.13;46.19;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:35:19;47.17;46.28;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:35:29;47.10;46.18;48.22;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:35:40;47.06;46.15;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:35:50;47.13;46.20;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:01;47.12;46.01;47.87;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:11;47.11;46.36;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:22;47.09;46.30;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:32;47.12;46.13;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:43;47.11;46.33;48.17;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:36:54;47.12;46.19;48.10;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:05;47.13;46.33;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:15;47.10;46.17;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:25;47.10;46.25;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:37;47.09;46.14;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:48;47.12;46.40;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:37:58;47.12;46.26;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:38:09;47.14;46.26;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:38:20;47.12;46.34;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:38:36;47.11;46.24;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:38:47;47.08;45.95;47.97;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:38:57;47.11;46.31;47.76;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:39:08;47.09;45.97;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:39:19;47.10;46.27;48.26;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:39:29;47.08;46.32;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:39:40;47.11;45.93;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:39:50;47.06;46.32;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:01;47.07;46.06;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:12;47.08;46.25;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:23;47.09;46.27;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:35;47.09;46.28;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:45;47.10;46.05;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:40:56;47.10;45.86;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:41:06;47.11;46.18;48.11;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:41:18;47.07;45.96;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:41:30;47.08;46.06;48.15;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:41:41;47.10;46.12;47.87;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:41:51;47.12;46.28;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:01;47.08;46.17;47.80;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:12;47.10;46.23;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:23;47.08;46.13;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:34;47.10;45.81;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:45;47.07;46.02;48.06;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:42:55;47.13;46.04;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:43:10;47.10;46.20;47.88;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:43:21;47.10;46.13;48.07;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:43:32;47.07;46.21;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:43:42;47.11;46.28;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:43:57;47.08;46.12;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:44:09;47.09;46.15;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:44:21;47.07;46.07;48.22;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:44:32;47.07;46.25;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:44:42;47.09;46.07;47.88;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:44:53;47.08;46.31;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:45:04;47.10;46.30;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:45:20;47.07;46.11;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:45:31;47.10;46.16;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:45:42;47.08;46.10;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:45:53;47.10;46.36;48.05;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:04;47.08;46.32;48.29;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:14;47.06;46.23;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:25;47.09;46.24;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:36;47.05;46.00;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:48;47.09;45.95;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:46:59;47.11;46.32;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:47:09;47.10;46.22;48.21;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:47:21;47.07;46.26;47.93;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:47:31;47.11;46.27;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:47:41;47.10;46.29;48.03;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:47:52;47.10;46.37;48.00;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:02;47.13;46.22;47.91;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:16;47.10;46.12;48.14;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:27;47.12;46.20;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:37;47.09;46.19;47.85;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:47;47.12;46.26;47.94;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:48:58;47.12;46.05;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:49:11;47.15;46.15;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:49:25;47.13;46.23;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:49:39;47.13;46.04;48.02;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:49:52;47.14;46.12;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:50:04;47.12;46.03;48.15;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:50:15;47.13;46.24;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:50:26;47.17;46.31;48.23;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:50:39;47.12;46.25;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:50:50;47.12;46.24;48.13;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:51:03;47.15;46.23;48.09;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:51:14;47.15;46.27;47.90;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:51:25;47.15;46.11;48.19;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:51:37;47.11;46.07;48.08;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:51:48;47.15;46.11;48.04;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:52:02;47.09;45.95;47.96;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:52:18;47.12;45.93;48.22;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:52:32;47.14;46.29;48.27;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:52:45;47.13;46.22;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:52:55;47.14;46.21;48.16;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:53:06;47.12;46.33;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:53:18;47.11;46.05;47.89;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:53:29;47.11;46.09;48.12;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:53:41;47.12;46.30;47.99;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:53:52;47.08;46.16;47.84;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:03;47.11;46.27;47.84;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:13;47.12;46.23;47.82;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:24;47.15;46.30;47.95;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:35;47.15;46.29;48.26;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:46;47.15;46.11;47.98;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:54:58;47.08;45.89;48.01;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:55:08;47.09;46.24;47.83;;
67326;Laerm;58161;51.436;5.976;2022-08-19T00:55:22;47.12;46.12;48.03;;
