sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:00:18;95299.28;;;27.82;44.52
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:00:48;95303.97;;;27.82;44.31
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:01:19;95301.59;;;27.80;44.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:01:50;95310.16;;;27.82;44.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:02:21;95310.88;;;27.79;44.58
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:02:52;95314.41;;;27.80;44.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:03:25;95318.69;;;27.81;44.21
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:03:58;95321.41;;;27.81;44.54
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:04:31;95320.66;;;27.80;44.48
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:05:04;95322.56;;;27.80;44.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:05:34;95326.88;;;27.81;44.35
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:06:05;95326.88;;;27.81;44.54
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:06:36;95326.41;;;27.79;44.55
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:07:08;95334.56;;;27.79;44.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:07:39;95326.41;;;27.79;44.25
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:08:09;95323.69;;;27.79;44.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:08:40;95319.84;;;27.80;44.27
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:09:11;95325.28;;;27.80;44.18
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:09:43;95325.28;;;27.80;44.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:10:14;95326.41;;;27.79;44.12
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:10:45;95324.94;;;27.81;44.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:11:15;95318.69;;;27.81;44.23
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:11:46;95313.59;;;27.79;44.34
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:12:16;95319.03;;;27.79;44.32
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:12:47;95324.50;;;27.79;44.24
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:13:17;95323.69;;;27.79;44.32
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:13:48;95328.38;;;27.78;44.12
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:14:18;95323.69;;;27.79;44.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:14:49;95322.13;;;27.78;44.01
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:15:20;95323.69;;;27.79;44.08
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:15:51;95322.91;;;27.78;44.06
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:16:22;95324.03;;;27.77;44.09
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:16:53;95330.28;;;27.78;44.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:17:24;95320.56;;;27.77;44.21
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:17:54;95320.56;;;27.77;44.05
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:18:25;95322.47;;;27.76;43.86
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:18:56;95318.59;;;27.77;44.09
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:19:26;95320.56;;;27.77;43.98
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:19:57;95311.56;;;27.76;44.16
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:20:27;95312.38;;;27.77;44.00
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:20:58;95301.50;;;27.77;44.21
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:21:29;95305.34;;;27.76;43.76
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:21:59;95297.16;;;27.76;44.04
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:22:30;95290.91;;;27.75;43.93
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:23:00;95297.97;;;27.76;43.99
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:23:31;95287.06;;;27.76;44.06
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:24:01;95290.91;;;27.75;43.95
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:24:32;95292.53;;;27.76;43.94
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:25:02;95287.06;;;27.76;43.93
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:25:34;95284.34;;;27.76;43.71
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:26:04;95284.34;;;27.76;43.91
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:26:36;95284.34;;;27.76;43.79
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:27:07;95292.53;;;27.76;43.92
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:27:37;95287.88;;;27.77;43.98
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:28:08;95285.47;;;27.75;44.10
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:28:38;95289.00;;;27.76;43.88
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:29:10;95284.34;;;27.76;44.01
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:29:41;95282.75;;;27.75;44.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:30:12;95276.53;;;27.75;44.06
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:30:42;95270.28;;;27.74;44.02
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:31:13;95273.00;;;27.74;43.95
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:31:43;95268.38;;;27.75;43.89
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:32:14;95270.28;;;27.74;43.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:32:45;95262.94;;;27.75;44.06
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:33:15;95262.13;;;27.74;43.93
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:33:45;95264.84;;;27.74;44.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:34:16;95264.84;;;27.74;44.02
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:34:47;95259.41;;;27.74;43.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:35:17;95258.59;;;27.74;43.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:35:48;95267.56;;;27.74;43.96
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:36:18;95272.22;;;27.74;43.71
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:36:48;95267.56;;;27.74;43.92
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:37:20;95266.00;;;27.73;44.05
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:37:54;95272.22;;;27.74;43.92
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:38:24;95266.00;;;27.73;43.87
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:38:55;95275.75;;;27.74;43.48
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:39:26;95266.00;;;27.73;43.89
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:39:56;95273.00;;;27.74;43.75
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:40:26;95270.28;;;27.74;43.98
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:40:57;95281.19;;;27.74;43.67
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:41:27;95273.00;;;27.74;43.85
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:41:58;95273.00;;;27.74;43.53
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:42:29;95278.47;;;27.74;43.85
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:42:59;95276.53;;;27.75;43.71
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:43:29;95275.75;;;27.74;43.79
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:44:30;95274.94;;;27.74;43.45
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:45:02;95273.00;;;27.74;43.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:45:40;95270.28;;;27.74;43.72
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:46:10;95274.59;;;27.75;43.88
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:46:42;95273.81;;;27.75;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:47:14;95274.59;;;27.75;43.60
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:47:45;95280.84;;;27.76;43.75
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:48:16;95273.81;;;27.75;43.61
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:48:47;95274.59;;;27.75;43.62
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:50:13;95265.66;;;27.75;43.58
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:50:46;95264.03;;;27.74;43.56
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:51:18;95262.13;;;27.74;43.58
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:51:50;95267.56;;;27.74;43.63
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:52:26;95262.13;;;27.74;43.47
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:53:01;95262.13;;;27.74;43.61
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:53:32;95253.97;;;27.74;43.46
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:54:02;95254.75;;;27.75;43.68
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:54:33;95248.88;;;27.73;43.60
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:55:05;95253.16;;;27.74;43.62
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:55:37;95243.41;;;27.73;43.70
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:56:09;95239.91;;;27.72;43.59
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:56:40;95245.34;;;27.72;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:57:12;95239.91;;;27.72;43.50
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:57:46;95242.63;;;27.72;43.50
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:58:20;95237.19;;;27.72;43.65
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:58:51;95238.31;;;27.71;43.71
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:59:22;95236.41;;;27.72;43.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T00:59:53;95241.06;;;27.71;43.58
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:00:25;95244.56;;;27.72;43.60
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:00:57;95246.50;;;27.71;43.47
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:01:27;95243.78;;;27.71;43.53
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:01:58;95251.94;;;27.71;43.38
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:02:29;95252.28;;;27.70;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:03:00;95250.78;;;27.72;43.46
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:03:30;95250.34;;;27.70;43.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:04:01;95255.78;;;27.70;43.53
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:04:31;95265.91;;;27.70;43.43
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:05:05;95260.09;;;27.71;43.47
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:05:37;95255.00;;;27.70;43.51
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:06:10;95257.75;;;27.70;43.52
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:06:40;95255.00;;;27.70;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:07:11;95253.06;;;27.70;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:07:42;95251.50;;;27.69;43.35
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:08:14;95256.94;;;27.69;43.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:08:45;95248.78;;;27.69;43.53
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:09:15;95254.22;;;27.69;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:09:46;95254.22;;;27.69;43.46
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:10:18;95252.66;;;27.68;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:10:54;95250.69;;;27.69;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:11:27;95252.28;;;27.70;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:11:57;95256.94;;;27.69;43.40
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:12:28;95245.59;;;27.67;43.46
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:12:59;95244.81;;;27.67;43.25
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:13:32;95246.75;;;27.66;43.50
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:14:04;95237.78;;;27.66;43.57
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:14:36;95245.16;;;27.65;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:15:09;95235.41;;;27.64;43.38
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:15:43;95235.41;;;27.64;43.48
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:16:16;95230.78;;;27.65;43.51
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:16:48;95236.22;;;27.65;43.15
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:17:20;95238.13;;;27.64;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:17:50;95236.22;;;27.65;43.34
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:18:21;95237.00;;;27.65;43.67
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:18:53;95244.03;;;27.66;43.17
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:19:26;95239.72;;;27.65;43.31
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:19:59;95246.31;;;27.64;42.87
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:20:29;95246.31;;;27.64;43.50
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:21:02;95248.22;;;27.64;43.30
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:21:47;95247.47;;;27.63;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:22:54;95241.22;;;27.63;43.57
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:23:26;95247.47;;;27.63;43.27
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:23:56;95239.28;;;27.63;43.25
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:24:27;95246.66;;;27.63;43.25
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:24:57;95236.91;;;27.62;43.31
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:25:32;95241.56;;;27.61;43.34
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:26:16;95247.00;;;27.61;43.35
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:26:49;95247.78;;;27.62;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:27:19;95246.22;;;27.61;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:27:50;95247.00;;;27.61;43.51
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:28:23;95247.00;;;27.61;43.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:28:56;95252.47;;;27.61;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:29:28;95247.00;;;27.61;43.67
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:29:58;95252.47;;;27.61;43.55
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:30:31;95254.38;;;27.61;43.58
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:31:02;95250.50;;;27.62;43.59
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:31:33;95250.84;;;27.60;43.45
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:32:04;95257.09;;;27.61;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:32:35;95253.22;;;27.62;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:33:05;95255.19;;;27.61;43.24
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:33:35;95263.34;;;27.61;43.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:34:06;95257.91;;;27.61;43.27
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:34:37;95258.66;;;27.62;43.35
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:35:08;95269.56;;;27.62;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:35:40;95268.78;;;27.61;43.21
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:36:12;95266.84;;;27.62;43.54
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:36:47;95268.78;;;27.61;43.47
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:37:17;95273.44;;;27.61;43.40
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:37:50;95272.28;;;27.62;43.50
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:38:24;95261.41;;;27.62;43.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:38:56;95275.81;;;27.62;43.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:39:28;95275.81;;;27.62;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:39:58;95278.53;;;27.62;43.46
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:40:30;95276.59;;;27.63;43.38
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:41:01;95276.59;;;27.63;43.21
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:41:32;95282.84;;;27.63;43.40
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:42:03;95283.97;;;27.62;43.08
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:42:33;95277.41;;;27.63;43.05
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:43:04;95280.13;;;27.63;43.05
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:43:35;95285.56;;;27.63;43.23
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:44:06;95285.56;;;27.63;43.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:44:38;95287.50;;;27.63;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:45:10;95288.28;;;27.63;43.30
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:45:40;95282.84;;;27.63;43.37
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:46:11;95271.97;;;27.63;43.53
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:46:42;95276.59;;;27.63;43.40
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:47:13;95277.41;;;27.63;43.25
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:47:43;95279.31;;;27.63;43.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:48:14;95288.28;;;27.63;43.30
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:48:45;95289.41;;;27.62;43.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:49:16;95292.94;;;27.63;43.09
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:49:49;95291.34;;;27.62;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:50:19;95291.34;;;27.62;43.26
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:50:50;95292.13;;;27.62;43.49
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:51:20;95291.34;;;27.62;43.16
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:51:51;95287.03;;;27.61;43.29
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:52:22;95286.25;;;27.60;43.23
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:52:52;95282.75;;;27.60;42.97
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:53:23;95291.69;;;27.60;43.16
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:53:53;95297.94;;;27.61;43.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:54:24;95296.34;;;27.60;43.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:54:54;95297.13;;;27.60;43.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:55:25;95299.84;;;27.60;43.16
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:55:55;95299.84;;;27.60;43.32
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:56:26;95299.09;;;27.60;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:57:01;95296.34;;;27.60;43.18
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:57:35;95297.94;;;27.61;42.98
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:58:06;95305.28;;;27.60;43.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:58:41;95305.28;;;27.60;43.09
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:59:14;95299.84;;;27.60;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T01:59:48;95305.28;;;27.60;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:00:20;95311.88;;;27.59;43.14
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:00:52;95302.56;;;27.60;43.32
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:01:23;95301.44;;;27.61;43.15
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:01:54;95290.91;;;27.60;43.08
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:02:24;95292.84;;;27.59;43.08
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:02:55;95288.97;;;27.60;43.18
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:03:25;95284.66;;;27.59;43.18
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:03:55;95292.84;;;27.59;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:04:26;95286.59;;;27.59;43.42
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:04:56;95284.22;;;27.57;43.18
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:05:27;95288.09;;;27.56;43.03
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:05:59;95280.69;;;27.57;42.99
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:06:30;95278.78;;;27.57;42.95
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:07:00;95280.34;;;27.58;43.12
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:07:31;95281.16;;;27.59;43.00
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:08:01;95283.06;;;27.58;43.10
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:08:34;95275.72;;;27.59;43.17
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:09:06;95278.44;;;27.59;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:09:37;95283.06;;;27.58;43.12
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:10:09;95279.59;;;27.58;43.41
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:10:43;95286.94;;;27.57;43.28
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:11:18;95281.50;;;27.57;43.44
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:11:50;95284.22;;;27.57;43.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:12:21;95290.81;;;27.56;43.16
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:12:51;95297.84;;;27.57;43.00
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:13:22;95290.47;;;27.58;43.04
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:13:54;95296.25;;;27.56;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:14:24;95299.75;;;27.57;43.38
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:14:55;95290.81;;;27.56;43.11
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:15:25;95300.91;;;27.56;42.91
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:15:55;95299.34;;;27.55;42.91
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:16:26;95298.97;;;27.56;42.83
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:16:57;95307.16;;;27.56;43.08
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:17:27;95297.84;;;27.57;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:17:58;95305.19;;;27.57;43.39
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:18:29;95304.44;;;27.56;43.31
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:18:59;95305.19;;;27.57;43.51
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:19:30;95306.00;;;27.57;43.05
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:20:00;95311.44;;;27.57;42.97
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:20:31;95318.47;;;27.58;43.02
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:21:01;95308.72;;;27.57;43.36
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:21:32;95310.63;;;27.57;43.22
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:22:02;95311.44;;;27.57;43.01
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:22:33;95311.09;;;27.59;42.97
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:23:04;95313.00;;;27.58;43.00
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:23:35;95309.53;;;27.58;43.19
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:24:06;95314.63;;;27.59;42.84
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:24:36;95313.00;;;27.58;42.94
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:25:07;95304.84;;;27.58;43.03
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:25:38;95309.16;;;27.59;42.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:26:09;95311.88;;;27.59;43.14
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:26:40;95317.34;;;27.59;42.90
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:27:11;95318.91;;;27.60;43.10
30877;BME280;17582;48.15869432;11.55006838;2022-08-19T02:27:41;95314.63;;;27.59;43.15
