sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:00:51;18.47;87.74
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:03:16;18.44;87.60
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:05:42;18.41;87.64
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:08:08;18.41;87.62
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:10:33;18.39;87.73
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:12:59;18.38;87.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:15:24;18.41;87.84
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:17:50;18.39;87.76
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:20:19;18.44;87.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:22:45;18.45;87.83
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:25:11;18.47;87.76
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:27:37;18.51;87.66
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:30:05;18.51;87.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:32:31;18.52;87.53
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:34:56;18.53;87.46
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:37:23;18.53;87.32
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:39:50;18.52;87.28
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:42:15;18.52;87.42
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:44:41;18.52;87.39
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:47:07;18.55;87.37
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:49:40;18.53;87.21
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:52:13;18.51;87.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:54:40;18.51;87.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:57:10;18.48;87.12
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T00:59:38;18.47;87.27
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:02:04;18.47;87.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:04:30;18.45;87.39
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:06:56;18.48;87.34
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:09:22;18.49;87.39
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:11:48;18.47;87.41
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:14:14;18.49;87.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:16:40;18.49;87.23
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:19:15;18.47;87.25
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:21:53;18.47;87.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:24:20;18.52;87.35
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:26:46;18.49;87.12
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:29:12;18.52;87.11
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:31:38;18.51;87.09
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:34:04;18.47;87.04
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:38:58;18.48;86.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:41:24;18.44;86.88
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:43:51;18.47;86.88
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:46:18;18.44;86.77
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:48:44;18.42;86.93
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:51:10;18.44;86.96
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:53:36;18.39;86.98
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:56:03;18.42;87.08
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T01:58:38;18.41;87.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:01:05;18.42;87.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:03:31;18.41;87.13
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:05:59;18.42;87.13
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:08:29;18.39;87.18
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:10:55;18.41;87.23
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:13:21;18.45;87.35
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:15:47;18.44;87.36
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:18:13;18.41;87.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:20:39;18.41;87.38
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:23:06;18.41;87.37
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:25:32;18.41;87.39
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:27:57;18.39;87.38
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:30:23;18.37;87.26
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:32:48;18.38;87.32
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:35:14;18.39;87.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:37:41;18.41;87.26
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:40:07;18.41;87.41
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:42:33;18.41;87.28
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:44:58;18.42;87.03
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:47:23;18.42;87.17
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:49:49;18.45;87.33
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:52:15;18.49;87.33
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:54:40;18.52;87.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:57:06;18.56;87.07
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T02:59:32;18.58;87.05
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:01:57;18.58;86.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:04:23;18.60;86.83
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:06:48;18.63;86.77
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:09:14;18.62;86.70
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:11:40;18.60;86.58
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:14:07;18.55;86.68
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:16:40;18.51;86.55
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:19:05;18.48;86.61
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:21:33;18.48;86.70
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:24:01;18.44;86.67
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:26:28;18.44;86.67
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:28:54;18.45;86.62
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:31:21;18.41;86.67
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:33:47;18.45;86.67
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:36:16;18.44;86.69
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:38:47;18.42;86.83
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:41:17;18.47;86.80
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:43:43;18.47;86.61
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:46:12;18.48;86.78
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:48:38;18.51;86.81
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:51:05;18.51;86.81
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:53:32;18.56;86.81
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:55:58;18.55;86.65
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T03:58:23;18.55;86.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:00:49;18.52;86.54
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:03:15;18.56;86.60
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:05:40;18.55;86.58
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:08:06;18.58;86.70
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:10:38;18.63;86.53
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:13:04;18.59;86.42
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:15:29;18.65;86.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:17:55;18.65;86.54
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:20:20;18.70;86.28
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:22:46;18.67;86.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:25:11;18.70;86.33
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:27:36;18.70;86.42
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:30:03;18.69;86.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:32:28;18.67;86.03
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:34:54;18.70;86.16
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:37:19;18.63;86.19
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:39:44;18.62;86.06
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:42:10;18.60;86.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:44:35;18.58;86.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:47:02;18.58;86.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:49:27;18.56;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:51:54;18.58;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:54:20;18.56;86.27
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:56:46;18.58;86.26
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T04:59:11;18.60;86.36
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:01:37;18.60;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:04:04;18.60;86.21
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:06:32;18.62;86.15
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:08:58;18.58;86.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:11:29;18.58;86.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:13:56;18.59;86.24
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:16:23;18.59;86.27
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:18:50;18.58;86.15
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:21:17;18.62;86.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:23:43;18.67;86.03
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:26:08;18.67;85.95
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:28:34;18.69;85.95
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:30:59;18.67;85.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:33:24;18.67;85.98
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:35:50;18.70;85.91
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:38:18;18.72;85.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:40:44;18.67;85.85
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:43:09;18.65;85.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:45:39;18.67;85.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:48:04;18.65;85.82
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:50:30;18.69;85.87
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:52:55;18.70;85.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:55:20;18.73;85.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T05:57:46;18.77;85.74
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:00:12;18.77;85.76
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:02:38;18.83;85.75
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:05:05;18.83;85.61
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:07:30;18.86;85.61
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:09:55;18.82;85.66
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:12:21;18.83;85.75
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:14:46;18.82;85.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:17:11;18.79;85.71
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:19:36;18.79;85.65
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:22:02;18.79;85.84
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:24:28;18.82;85.96
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:26:55;18.83;85.84
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:29:23;18.80;85.97
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:31:52;18.80;86.17
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:34:18;18.76;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:36:47;18.77;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:39:16;18.76;86.47
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:41:44;18.72;86.54
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:44:10;18.67;86.74
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:46:37;18.70;86.98
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:49:02;18.75;87.01
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:51:28;18.76;87.08
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:53:54;18.79;86.91
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:56:24;18.79;86.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T06:58:49;18.82;86.93
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:01:15;18.86;86.97
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:03:40;18.89;87.11
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:06:23;18.92;87.09
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:08:49;18.92;87.11
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:11:16;18.95;87.13
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:13:41;18.96;87.13
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:16:07;18.95;87.03
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:18:34;18.97;87.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:21:23;18.99;87.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:23:50;18.99;87.09
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:26:18;19.00;87.43
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:28:43;19.02;87.33
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:31:14;19.07;87.35
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:33:40;19.16;87.25
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:36:08;19.23;87.16
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:38:34;19.32;87.11
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:41:00;19.37;87.12
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:43:26;19.45;87.02
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:45:55;19.50;86.91
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:48:20;19.54;86.77
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:50:46;19.55;86.77
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:53:11;19.52;86.83
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:55:36;19.51;86.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T07:58:02;19.51;87.03
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:00:27;19.54;87.05
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:02:53;19.55;86.82
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:05:19;19.58;86.84
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:07:44;19.55;86.55
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:10:10;19.59;86.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:12:38;19.62;86.68
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:15:06;19.71;86.65
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:17:32;19.68;86.68
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:19:57;19.68;86.45
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:22:24;19.68;86.63
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:24:49;19.73;86.53
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:27:14;19.73;86.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:29:39;19.72;86.44
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:32:05;19.76;86.37
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:34:30;19.78;86.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:36:55;19.79;86.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:39:21;19.82;86.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:41:52;19.83;86.34
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:44:23;19.83;86.17
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:46:57;19.78;86.09
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:52:33;19.69;85.95
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T08:55:04;19.68;86.02
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:00:26;19.69;85.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:02:53;19.65;85.80
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:05:20;19.65;85.66
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:08:00;19.65;85.59
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:15:45;19.52;86.02
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:18:11;19.39;86.59
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:20:36;19.28;87.28
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:23:02;19.20;87.71
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:25:28;19.14;88.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:27:54;19.10;88.55
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:30:25;19.08;88.90
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:32:52;19.03;89.12
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:35:17;19.00;89.62
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:37:43;18.95;89.96
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:40:09;18.97;89.97
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:42:35;18.97;90.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:45:00;18.97;90.17
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:47:25;19.02;90.22
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:49:51;19.00;90.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:52:16;19.00;90.58
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:54:42;19.02;90.78
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:57:07;19.03;90.77
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T09:59:32;19.04;90.98
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:01:58;19.07;91.12
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:04:23;19.08;91.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:06:49;19.08;91.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:09:16;19.10;91.56
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:11:43;19.11;91.54
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:14:08;19.16;91.55
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:16:36;19.20;91.56
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:19:01;19.25;91.74
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:21:29;19.32;91.45
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:23:58;19.45;91.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:26:30;19.62;90.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:28:56;19.81;90.66
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:31:25;19.93;90.43
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:33:51;20.06;90.21
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:36:19;20.14;90.16
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:38:50;20.48;89.61
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:41:18;20.87;88.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:43:44;21.09;88.48
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:46:13;20.98;87.95
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:48:40;21.06;88.13
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:51:06;21.02;88.05
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:53:31;20.96;88.02
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:55:57;20.88;88.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T10:58:22;20.89;88.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:00:55;20.94;88.18
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:03:21;20.98;88.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:05:57;21.23;88.51
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:08:23;21.29;88.16
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:10:48;21.42;88.30
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:13:13;21.37;87.64
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:15:38;21.27;87.93
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:18:04;21.18;87.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:20:29;21.09;87.98
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:22:54;21.10;88.27
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:25:20;21.10;88.26
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:27:45;21.16;88.31
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:30:12;21.30;87.72
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:32:38;21.51;87.34
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:35:03;21.74;86.73
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:37:29;21.95;86.07
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:39:54;22.00;85.29
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:42:19;21.97;84.88
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:44:45;21.97;84.72
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:47:10;21.98;84.06
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:49:35;22.04;83.82
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:52:01;22.12;83.57
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:54:26;22.15;83.43
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:56:51;22.04;82.78
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T11:59:16;21.94;82.53
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:01:42;21.84;82.54
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:04:07;21.74;83.10
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:06:33;21.67;82.92
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:09:01;21.56;83.00
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:11:28;21.46;83.15
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:13:55;21.35;83.22
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:16:25;21.37;83.65
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:18:51;21.45;83.86
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:21:20;21.50;84.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:23:47;21.57;83.73
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:26:13;21.61;83.20
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:28:38;21.63;82.46
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:31:04;21.74;82.71
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:33:30;21.80;82.31
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:36:03;21.94;82.79
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:38:29;22.02;82.14
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:40:54;22.09;81.82
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:43:19;22.15;81.70
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:45:45;22.12;80.31
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:48:10;22.19;80.56
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:50:35;22.28;80.44
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:53:01;22.38;80.41
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:55:26;22.39;79.40
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T12:57:51;22.41;79.94
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T13:00:19;22.43;79.48
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T13:02:46;22.52;79.46
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T13:05:25;22.67;78.49
70587;SHT31;58151;48.14110972;11.51850522;2022-08-19T13:07:52;22.69;77.65
