sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:01:22;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:03:48;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:06:15;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:08:41;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:11:08;3.50;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:13:35;3.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:16:03;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:18:31;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:20:58;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:23:25;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:25:52;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:28:19;1.75;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:30:45;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:33:12;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:35:39;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:38:05;6.00;2.75;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:40:32;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:43:19;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:45:47;2.75;2.75;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:48:15;3.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:50:43;2.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:53:11;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:55:40;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T00:58:12;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:00:42;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:03:11;1.75;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:05:40;4.00;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:08:08;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:10:37;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:13:07;4.50;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:15:57;4.75;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:18:38;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:21:10;2.50;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:23:48;1.50;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:26:15;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:28:45;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:31:16;4.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:33:45;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:36:16;7.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:38:56;3.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:41:24;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:43:51;1.50;1.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:46:19;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:48:46;4.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:51:12;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:53:39;3.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:56:06;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T01:58:34;5.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:01:13;3.50;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:03:40;3.00;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:06:06;3.25;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:08:35;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:11:02;2.50;2.50;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:13:29;4.25;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:15:56;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:18:43;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:21:10;2.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:23:41;3.75;3.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:26:08;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:28:34;4.00;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:31:02;4.75;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:33:29;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:35:55;4.75;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:38:21;5.00;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:40:58;3.75;3.75;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:43:27;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:45:55;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:48:22;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:50:51;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:53:21;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:55:49;3.25;3.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T02:58:16;4.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:00:43;5.75;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:03:14;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:05:41;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:08:09;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:10:41;5.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:13:11;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:15:39;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:18:07;4.25;4.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:20:39;3.75;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:23:12;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:25:40;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:28:10;5.25;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:30:38;6.00;4.50;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:33:06;4.00;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:35:34;4.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:38:04;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:40:32;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:43:02;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:45:28;4.75;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:47:55;4.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:50:21;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:52:49;3.25;3.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:55:17;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T03:57:44;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:00:11;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:02:38;3.75;3.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:05:04;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:07:33;3.75;3.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:09:59;5.50;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:12:26;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:14:52;3.50;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:17:19;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:19:45;2.75;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:22:11;5.75;4.50;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:24:38;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:27:04;2.75;2.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:29:31;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:31:58;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:34:27;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:36:56;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:39:25;5.50;5.50;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:42:13;3.25;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:44:59;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:47:28;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:49:55;3.75;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:52:21;3.25;3.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:54:47;3.25;3.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:57:14;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T04:59:40;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:02:08;4.00;4.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:04:35;4.00;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:07:04;5.00;2.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:09:31;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:11:58;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:14:25;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:16:51;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:19:18;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:22:03;3.50;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:24:47;2.50;2.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:27:14;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:29:40;5.00;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:32:06;3.50;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:34:36;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:37:06;4.00;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:39:34;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:42:04;2.50;2.50;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:44:33;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:47:21;3.00;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:49:48;2.00;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:52:17;4.00;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:54:45;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:57:13;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T05:59:39;2.00;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:02:07;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:04:33;1.75;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:06:59;1.50;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:09:27;3.25;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:12:13;2.75;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:14:40;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:17:06;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:19:33;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:21:59;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:27:10;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:29:37;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:32:04;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:34:31;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:36:59;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:39:29;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:41:59;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:44:29;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:47:05;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:49:33;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:52:00;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:54:28;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:56:55;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T06:59:23;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:01:55;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:04:23;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:07:02;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:09:39;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:12:07;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:14:36;0.75;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:17:05;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:19:37;1.50;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:22:05;2.00;0.25;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:24:52;1.25;1.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:27:19;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:29:45;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:32:12;2.50;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:34:38;1.50;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:37:05;1.75;1.75;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:39:33;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:42:02;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:44:32;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:46:59;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:49:27;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:52:00;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:54:31;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:56:59;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T07:59:26;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:01:54;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:04:20;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:07:05;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:09:52;0.25;0.25;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:12:21;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:14:57;1.25;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:17:29;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:19:57;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:22:25;1.75;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:25:11;1.50;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:27:40;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:30:09;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:32:37;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:35:06;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:37:34;0.25;0.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:40:22;2.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:43:22;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:46:35;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:48:46;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:51:20;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:53:52;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:56:19;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T08:58:51;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:01:23;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:03:50;2.00;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:06:26;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:16:58;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:19:29;2.25;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:21:56;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:24:23;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:26:49;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:29:15;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:31:42;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:34:08;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:36:35;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:39:04;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:41:31;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:43:58;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:46:25;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:48:53;0.25;0.25;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:51:24;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:53:53;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:56:23;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T09:58:50;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:01:17;0.25;0.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:03:47;0.25;0.25;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:06:19;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:08:46;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:11:13;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:13:41;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:16:14;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:18:43;2.00;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:23:57;3.50;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:26:27;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:28:55;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:31:24;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:33:55;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:36:29;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:39:02;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:41:32;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:44:01;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:46:30;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:48:59;3.00;3.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:51:27;3.25;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:54:11;4.00;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:56:38;5.75;5.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T10:59:18;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:01:46;3.25;3.25;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:04:13;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:06:46;3.50;3.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:09:19;5.75;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:11:50;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:14:18;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:16:46;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:19:14;3.00;3.00;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:21:45;4.75;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:24:14;4.25;4.25;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:26:46;5.75;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:29:14;4.00;4.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:31:44;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:34:13;7.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:36:43;4.00;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:39:12;3.25;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:41:40;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:44:06;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:46:34;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-08-19T11:49:02;3.25;3.25;2.75
