sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:01:33;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:03:58;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:06:22;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:08:48;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:11:13;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:13:38;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:16:03;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:18:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:20:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:23:18;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:25:43;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:28:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:30:34;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:32:59;134;100;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:35:24;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:37:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:40:15;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:42:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:45:08;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:47:30;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:49:57;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:52:22;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:54:47;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:57:11;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T00:59:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:02:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:04:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:06:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:09:17;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:11:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:14:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:16:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:18:57;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:21:24;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:23:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:26:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:28:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:31:03;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:33:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:35:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:38:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:40:44;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:43:09;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:45:35;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:48:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:50:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:52:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:55:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T01:57:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:00:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:02:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:04:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:07:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:09:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:12:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:14:37;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:17:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:19:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:21:52;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:24:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:26:43;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:29:08;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:31:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:33:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:36:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:38:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:41:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:43:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:48:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:50:55;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:53:20;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:55:46;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T02:58:10;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:00:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:03:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:05:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:07:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:10:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:12:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:15:07;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:17:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:19:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:22:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:24:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:27:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:29:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:32:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:34:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:36:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:39:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:41:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:44:09;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:46:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:49:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:51:26;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:53:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:56:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T03:58:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:01:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:03:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:05:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:08:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:10:47;3;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:13:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:15:39;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:18:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:20:27;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:22:53;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:25:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:27:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:30:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:32:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:34:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:37:24;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:39:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:42:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:44:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:47:05;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:49:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:51:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:54:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:56:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T04:59:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:01:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:04:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:06:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:08:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:11:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:13:42;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:16:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:18:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:20:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:23:23;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:25:48;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:28:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:30:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:33:04;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:35:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:37:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:40:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:42:44;148;116;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:45:10;64;51;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:47:36;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:50:01;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:52:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:54:53;14;11;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:57:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T05:59:43;122;94;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:02:11;136;104;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:04:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:06:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:09:24;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:11:50;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:14:17;30;24;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:16:41;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:19:09;20;16;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:21:31;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:23:57;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:26:22;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:28:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:31:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:33:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:36:03;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:38:27;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:43:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:45:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:48:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:50:33;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:52:58;7;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:55:24;8;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T06:57:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:00:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:02:40;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:05:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:07:30;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:09:55;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:12:20;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:14:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:17:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:19:36;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:22:01;6;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:24:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:26:51;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:29:16;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:31:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:34:08;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:36:31;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:38:56;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:41:22;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:43:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:46:12;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:48:36;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:51:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:53:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:55:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T07:58:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:00:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:03:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:05:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:07:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:10:22;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:12:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:15:13;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:17:37;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:20:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:22:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:24:52;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:27:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:29:43;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:32:08;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:34:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:36:58;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:39:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:41:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:44:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:46:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:49:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:51:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:53:53;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:56:19;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T08:58:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:01:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:03:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:06:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:08:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:10:50;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:13:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:15:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:18:04;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:20:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:22:54;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:25:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:27:44;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:30:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:32:34;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:35:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:37:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:39:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:42:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:44:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:47:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:49:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:51:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:54:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:56:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T09:59:10;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:01:35;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:04:01;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:06:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:08:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:11:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:13:41;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:16:07;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:18:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:23:21;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:25:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:28:11;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:30:36;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:33:02;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:35:28;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:37:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:40:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:42:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:45:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:47:33;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:49:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:52:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:54:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:57:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T10:59:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:02:05;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:04:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:06:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:09:20;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:11:45;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:14:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:16:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:18:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:21:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:23:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:26:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:28:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:31:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:33:30;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:35:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:38:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:40:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:43:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:45:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:48:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:50:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:52:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:55:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T11:57:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:00:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:02:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:04:56;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:07:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:09:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:12:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:14:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:17:01;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:19:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:21:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:24:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:26:41;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:29:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:31:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:33:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:36:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:38:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:41:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:43:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:46:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:48:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:50:52;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:53:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:55:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T12:58:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:00:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:02:58;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:05:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:07:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:10:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:12:39;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:15:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:17:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:19:53;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:22:19;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:24:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:27:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:29:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:31:59;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:34:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:36:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:39:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:41:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:44:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:46:29;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:48:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:51:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:53:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:56:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T13:58:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:00:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:03:24;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:05:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:08:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:10:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:13:05;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:15:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:17:55;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:20:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:22:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:25:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:27:35;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:30:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-19T14:32:25;7;7;
