sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-08-19T00:00:08;30.43;29.04;35.60;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:00:19;30.36;29.32;32.56;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:00:29;31.52;29.33;43.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:00:40;30.46;29.41;31.90;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:00:50;30.37;29.42;33.23;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:00;30.40;29.33;31.36;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:11;30.59;29.68;31.61;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:21;30.37;29.15;32.88;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:32;30.32;29.21;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:44;30.49;29.27;32.42;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:01:55;31.01;29.56;44.78;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:06;30.56;29.44;34.59;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:16;30.58;29.40;32.12;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:27;30.63;29.59;32.43;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:37;30.90;29.57;34.60;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:47;30.77;29.55;34.13;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:02:57;30.76;29.63;32.87;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:03:08;30.54;29.29;33.60;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:03:18;30.59;29.40;32.22;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:03:28;30.70;29.54;34.94;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:03:39;31.50;29.75;40.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:03:49;30.71;29.60;32.55;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:04:00;31.05;29.98;32.67;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:04:12;31.45;29.89;39.81;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:04:27;31.65;30.49;33.89;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:04:37;31.77;30.09;35.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:04:48;32.59;30.44;39.99;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:02;31.93;30.34;35.07;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:14;31.83;30.10;35.41;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:25;32.06;30.51;37.12;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:35;31.98;30.38;34.56;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:45;31.94;30.36;35.81;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:05:55;31.33;30.18;33.01;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:06:06;31.03;29.93;33.32;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:06:16;31.10;29.95;34.40;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:06:27;30.96;29.57;32.77;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:06:39;30.86;29.83;32.37;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:06:50;30.70;29.71;32.14;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:00;30.91;29.66;32.56;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:10;31.15;30.14;33.32;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:21;30.83;29.58;35.66;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:31;30.64;29.75;32.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:42;30.83;29.73;33.19;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:07:52;30.92;29.35;38.87;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:03;30.60;29.85;31.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:13;30.59;29.37;32.30;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:23;30.54;29.60;31.42;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:34;30.53;29.67;31.82;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:44;30.54;29.63;32.87;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:08:55;30.53;29.59;37.15;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:06;30.49;29.45;31.39;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:18;30.46;29.57;31.27;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:28;30.50;29.64;31.63;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:39;30.53;29.55;32.35;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:49;30.61;29.64;34.08;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:09:59;30.58;29.46;32.19;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:10:10;31.03;29.52;41.50;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:10:21;30.54;29.69;31.80;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:10:31;30.76;29.63;37.55;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:10:41;30.67;29.59;33.93;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:10:51;30.70;29.62;31.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:02;30.61;29.42;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:12;30.73;29.92;32.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:23;30.77;29.72;33.54;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:34;30.96;29.89;32.67;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:46;30.90;29.86;32.58;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:11:56;30.67;29.82;32.98;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:12:07;30.58;29.67;31.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:12:18;30.56;29.73;34.75;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:12:29;30.57;29.72;31.64;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:12:39;30.66;29.79;32.27;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:12:50;30.73;29.75;32.14;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:00;30.77;29.40;35.64;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:11;30.75;29.81;33.08;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:21;30.81;29.86;36.11;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:31;30.69;29.87;35.11;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:41;30.64;29.84;32.50;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:13:52;30.72;29.98;33.36;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:03;30.76;29.58;31.92;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:15;30.81;29.93;32.09;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:26;30.67;29.56;33.89;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:37;30.65;29.79;31.57;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:48;30.70;29.60;31.51;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:14:58;30.69;29.50;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:15:10;30.92;29.91;35.78;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:15:24;30.78;29.89;32.54;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:15:34;30.75;29.82;37.15;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:15:44;30.62;29.82;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:15:55;30.66;29.83;31.47;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:16:06;30.63;29.72;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:16:17;30.78;29.95;31.58;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:16:30;30.83;29.74;32.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:16:41;30.98;30.10;32.10;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:16:53;31.01;30.01;33.30;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:05;31.00;30.03;32.68;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:16;30.88;30.00;34.76;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:26;30.83;29.95;31.79;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:37;31.71;30.26;33.23;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:48;31.12;30.06;32.64;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:17:58;30.78;30.01;32.50;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:18:09;30.81;29.73;32.19;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:18:19;32.14;30.11;35.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:18:29;33.96;31.08;37.67;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:18:40;32.45;30.50;37.21;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:18:51;31.63;30.24;34.08;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:01;33.89;30.46;40.47;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:12;34.35;30.91;39.24;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:22;37.57;32.68;43.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:33;47.77;38.44;54.02;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:43;60.75;51.10;67.11;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:19:54;64.12;60.17;67.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:20:04;58.44;53.31;63.42;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:20:16;53.19;48.11;55.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:20:27;50.40;44.29;55.78;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:20:37;46.89;41.46;50.64;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:20:50;44.79;39.39;49.67;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:00;43.52;37.19;47.61;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:10;40.03;34.81;44.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:21;40.80;34.41;46.05;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:32;36.03;31.72;40.22;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:42;37.77;32.56;42.32;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:21:53;34.75;31.94;38.04;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:04;33.28;30.49;39.63;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:15;31.18;29.66;37.79;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:27;30.69;29.46;32.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:38;31.05;29.53;33.99;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:49;30.68;29.49;33.49;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:22:59;30.53;29.57;31.68;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:23:09;30.67;29.36;32.64;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:23:20;30.59;29.38;32.23;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:23:30;30.49;29.75;32.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:23:42;30.53;29.30;33.37;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:23:54;30.59;29.66;31.78;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:24:05;30.53;29.65;32.02;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:24:15;30.51;29.50;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:24:26;30.46;29.47;32.37;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:24:38;30.42;29.48;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:24:51;30.46;29.48;32.51;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:01;30.42;29.48;31.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:11;30.44;29.65;35.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:22;30.46;29.42;33.79;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:32;31.76;29.55;46.40;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:43;30.61;29.59;32.35;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:25:53;30.67;29.68;37.23;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:04;30.52;29.68;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:14;30.59;29.62;31.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:26;30.85;29.64;36.04;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:36;30.56;29.46;31.89;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:46;30.60;29.42;33.33;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:26:57;30.65;29.59;36.39;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:07;31.91;29.78;39.55;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:18;33.81;30.78;39.09;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:28;32.31;29.72;38.32;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:38;30.58;29.72;31.73;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:49;30.74;29.25;33.78;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:27:59;31.68;29.19;48.24;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:28:09;31.04;29.47;33.76;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:28:20;30.48;29.59;31.55;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:28:30;30.63;29.74;32.63;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:28:41;30.46;29.54;31.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:28:51;30.60;29.38;33.87;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:02;30.42;29.32;31.38;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:13;30.56;29.57;33.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:24;30.41;29.49;33.20;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:34;30.48;29.53;31.70;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:45;30.45;29.63;31.31;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:29:55;30.54;29.51;33.98;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:06;30.42;29.00;33.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:17;30.48;29.58;31.43;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:27;30.53;29.47;33.88;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:37;30.42;29.27;35.07;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:48;30.36;29.34;31.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:30:59;30.35;29.55;33.49;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:31:09;30.48;29.41;32.97;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:31:19;30.39;29.38;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:31:30;30.51;29.42;37.68;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:31:41;30.38;29.42;34.18;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:31:52;30.51;29.36;31.96;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:05;30.48;29.42;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:15;30.37;29.41;31.37;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:25;30.40;29.02;31.73;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:36;30.62;29.57;33.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:46;30.49;29.27;33.70;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:32:57;30.45;29.25;42.14;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:33:07;30.26;29.35;32.32;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:33:18;30.36;29.10;32.97;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:33:29;30.24;28.96;32.17;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:33:42;30.54;29.33;31.79;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:33:53;31.10;29.46;34.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:03;30.42;29.40;31.66;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:14;30.72;29.29;34.23;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:24;30.39;29.28;32.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:37;30.34;29.31;32.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:48;30.55;29.44;32.91;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:34:58;30.74;29.55;33.06;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:35:08;30.51;29.33;33.37;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:35:19;30.65;29.73;32.13;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:35:30;31.31;29.74;33.61;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:35:40;31.65;29.66;43.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:35:50;31.08;29.58;33.01;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:03;31.11;30.08;32.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:14;31.67;29.83;34.00;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:25;31.79;30.40;33.58;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:35;32.20;30.00;34.05;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:46;30.40;29.23;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:36:57;30.02;29.04;30.86;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:37:07;30.36;29.10;32.75;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:37:18;30.52;29.55;32.06;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:37:29;33.29;30.12;36.38;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:37:39;31.39;29.48;36.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:37:53;30.35;29.08;35.51;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:38:03;30.55;29.21;34.21;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:38:16;30.02;29.09;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:38:26;30.18;29.12;32.76;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:38:37;30.08;29.17;33.95;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:38:49;30.08;28.95;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:01;30.00;28.97;32.59;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:12;30.14;29.13;31.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:22;30.23;29.25;32.15;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:33;30.15;29.14;32.00;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:43;30.29;29.07;32.55;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:39:53;30.55;29.45;32.00;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:40:06;30.31;29.28;33.01;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:40:17;30.18;29.20;33.88;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:40:28;30.79;29.23;44.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:40:42;30.40;29.23;33.77;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:40:54;30.29;29.21;31.40;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:41:04;32.05;29.37;43.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:41:16;30.42;28.99;33.21;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:41:28;30.30;29.25;32.16;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:41:38;30.30;29.40;31.83;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:41:49;30.52;29.11;32.66;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:00;30.76;29.48;36.75;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:10;30.39;29.32;31.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:23;30.88;29.38;33.04;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:35;31.17;29.74;33.59;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:45;31.94;29.58;37.58;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:42:55;30.69;29.13;32.90;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:43:09;30.44;29.29;32.62;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:43:21;30.48;29.07;34.47;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:43:31;30.59;29.52;35.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:43:41;30.94;29.62;40.22;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:43:59;30.48;29.51;33.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:44:21;30.58;28.84;38.92;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:44:32;30.92;29.29;39.29;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:44:42;30.48;29.14;32.97;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:44:53;30.22;29.18;31.08;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:45:05;30.28;29.12;31.14;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:45:23;30.23;29.09;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:45:34;30.71;29.21;37.94;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:45:45;30.39;29.16;38.58;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:45:58;31.44;28.97;39.36;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:46:09;32.25;29.04;41.76;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:46:19;31.35;29.11;38.70;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:46:30;30.18;29.06;31.17;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:46:43;41.42;29.51;51.10;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:46:55;33.08;29.15;47.44;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:06;30.34;29.28;33.48;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:16;30.22;29.31;31.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:26;30.69;29.38;36.51;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:37;30.34;29.43;32.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:47;30.29;29.30;31.74;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:47:57;30.17;29.37;32.46;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:48:08;30.21;29.24;36.93;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:48:18;30.15;29.14;32.69;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:48:29;30.15;29.21;31.41;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:48:39;30.06;29.24;31.15;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:48:49;30.04;29.17;31.10;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:49:00;30.20;29.22;32.57;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:49:31;30.43;28.79;37.61;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:49:45;30.19;29.13;32.36;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:00;30.92;29.15;41.31;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:11;30.12;29.04;31.11;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:22;30.05;29.10;32.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:33;30.09;29.07;36.01;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:44;30.21;28.95;32.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:50:54;30.03;29.12;31.20;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:51:05;30.01;28.85;31.95;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:51:15;29.86;29.11;30.70;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:51:27;29.91;28.89;30.75;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:51:38;29.95;28.83;30.90;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:51:50;30.04;28.88;31.27;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:52:16;29.90;28.86;30.70;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:52:35;29.95;28.92;31.21;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:52:47;30.09;28.87;33.53;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:52:59;30.10;28.99;33.00;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:53:13;30.29;29.16;31.80;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:53:26;30.47;29.25;32.07;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:53:37;30.19;29.20;31.34;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:53:47;30.16;29.21;31.69;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:53:57;30.18;28.96;36.12;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:54:08;30.19;29.24;32.21;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:54:19;30.11;29.14;31.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:54:30;30.26;29.12;34.74;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:54:41;30.21;29.27;33.22;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:54:52;30.25;29.13;36.48;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:55:03;30.08;29.19;31.81;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:55:23;30.15;29.13;31.84;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:55:34;30.26;28.94;31.52;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:55:45;30.92;28.97;47.25;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:55:56;29.93;28.67;31.16;;
66458;Laerm;56835;52.198;4.826;2022-08-19T00:56:08;29.99;29.11;31.17;;
