sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:01:42;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:04:11;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:06:40;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:09:09;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:11:39;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:14:10;10;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:16:42;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:19:14;11;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:21:41;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:24:09;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:26:37;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:29:05;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:31:34;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:34:01;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:36:28;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:38:55;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:41:23;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:43:59;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:46:30;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:48:57;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:51:24;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:53:53;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:56:21;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T00:58:48;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:01:15;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:03:42;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:06:08;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:08:35;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:11:02;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:13:30;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:16:00;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:18:29;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:21:00;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:23:31;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:25:58;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:28:28;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:30:58;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:33:24;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:35:51;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:38:20;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:40:48;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:43:51;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:46:19;16;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:48:46;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:51:13;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:53:39;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:56:07;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T01:58:34;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:01:05;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:03:32;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:06:00;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:08:27;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:10:55;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:13:22;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:15:50;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:18:17;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:20:44;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:23:11;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:25:38;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:28:05;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:30:32;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:32:59;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:35:25;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:37:52;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:40:19;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:42:45;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:45:12;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:47:40;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:50:07;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:52:34;14;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:55:01;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:57:29;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T02:59:56;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:02:23;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:04:50;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:07:17;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:09:44;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:12:11;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:14:37;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:17:09;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:19:38;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:22:05;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:24:31;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:26:58;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:29:26;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:31:54;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:34:22;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:36:51;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:39:18;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:41:46;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:44:14;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:46:43;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:49:09;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:51:37;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:54:05;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:56:34;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T03:59:02;10;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:01:30;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:03:57;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:06:26;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:08:54;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:11:23;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:13:53;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:16:22;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:18:52;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:21:19;9;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:23:50;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:26:18;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:28:51;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:31:27;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:33:57;10;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:36:27;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:38:55;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:41:24;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:43:51;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:46:18;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:48:45;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:51:12;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:53:39;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:56:08;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T04:58:37;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:01:05;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:03:32;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:06:00;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:08:31;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:10:58;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:13:24;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:15:53;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:18:21;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:20:48;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:23:15;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:25:41;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:28:08;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:30:35;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:33:02;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:35:28;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:37:55;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:40:22;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:42:48;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:45:15;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:47:42;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:50:08;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:52:35;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:55:03;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:57:31;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T05:59:58;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:02:24;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:04:51;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:07:24;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:09:58;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:12:30;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:14:58;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:17:25;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:19:51;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:22:18;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:24:45;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:27:11;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:29:38;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:32:05;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:34:33;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:37:00;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:39:30;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:42:00;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:44:29;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:46:59;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:49:26;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:51:53;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:54:20;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:56:46;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T06:59:14;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:01:43;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:04:11;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:06:39;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:09:06;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:11:37;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:14:04;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:16:31;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:18:59;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:21:30;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:24:04;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:26:39;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:29:08;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:31:35;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:34:02;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:36:30;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:38:57;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:41:26;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:43:54;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:46:21;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:48:49;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:51:18;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:53:46;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:56:14;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T07:58:42;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:01:12;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:03:41;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:06:08;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:08:35;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:11:02;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:13:29;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:15:56;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:18:23;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:20:50;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:23:17;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:25:43;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:28:10;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:30:37;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:33:03;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:35:30;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:37:57;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:40:26;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:42:57;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:45:29;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:47:57;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:50:29;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:53:00;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:55:28;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T08:57:57;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:00:27;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:02:56;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:05:25;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:08:00;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:10:31;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:13:04;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:15:39;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:18:10;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:20:37;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:23:03;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:25:30;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:27:57;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:30:24;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:32:52;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:35:20;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:37:48;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:40:15;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:42:43;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:45:10;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:48:11;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:50:38;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:53:05;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:55:31;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T09:57:59;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:00:26;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:02:54;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:05:20;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:07:47;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:10:14;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:12:40;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:15:07;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:17:34;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:20:01;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:22:29;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:24:56;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:27:22;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:29:49;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:32:16;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:34:42;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:37:09;8;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:39:36;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:42:04;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:44:32;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:46:59;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:49:26;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:51:53;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:54:23;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:56:55;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T10:59:23;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:01:51;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:04:18;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:06:45;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:09:14;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:11:41;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:14:09;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:16:41;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:19:09;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:21:38;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:24:07;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:26:35;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:29:04;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:31:33;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:34:01;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:36:30;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:38:57;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:41:23;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:43:51;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:46:19;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:48:47;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:51:15;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:53:43;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:56:11;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T11:58:38;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:01:06;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:03:33;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:06:05;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:08:37;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:11:03;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:13:31;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:15:57;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:18:24;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:20:52;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:23:20;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:25:47;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:28:14;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:30:41;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:33:08;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:35:35;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:38:05;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:40:31;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:42:58;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:45:25;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:47:52;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:50:18;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:52:45;7;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:55:12;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T12:57:38;5;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:00:07;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:02:35;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:05:03;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:07:31;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:09:58;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:12:25;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:14:52;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:17:23;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-08-19T13:19:53;2;2;
