sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70385;SDS011;57804;55.650;37.500;2022-08-19T00:01:45;10.48;;;5.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:04:15;12.23;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:06:43;11.32;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:09:16;11.90;;;5.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:11:48;9.15;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:14:18;10.82;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:16:52;9.88;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:19:25;10.90;;;5.05;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:21:57;9.63;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:24:28;10.98;;;4.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:26:55;14.35;;;5.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:29:24;13.20;;;5.38;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:31:56;10.40;;;5.32;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:34:29;13.20;;;5.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:36:56;13.32;;;5.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:39:22;11.82;;;5.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:41:49;10.05;;;5.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:44:20;13.48;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:46:50;10.43;;;5.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:50:18;11.43;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:52:38;11.65;;;5.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:55:03;10.88;;;5.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T00:57:36;13.75;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:00:05;11.30;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:02:36;9.77;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:05:09;13.52;;;6.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:07:40;12.20;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:10:11;10.75;;;5.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:12:41;13.95;;;5.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:15:10;12.10;;;5.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:17:46;12.38;;;6.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:20:15;12.27;;;5.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:22:52;11.02;;;5.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:25:27;11.27;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:27:56;16.83;;;5.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:30:31;11.68;;;5.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:33:00;12.48;;;5.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:35:32;14.80;;;5.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:38:07;10.70;;;5.05;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:40:42;12.95;;;5.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:43:13;12.32;;;5.15;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:45:49;11.63;;;5.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:48:17;10.15;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:50:45;13.95;;;5.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:53:19;11.27;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T01:55:54;10.80;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:00:49;9.18;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:03:18;10.57;;;4.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:05:53;9.95;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:08:21;10.68;;;4.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:10:49;10.68;;;4.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:13:27;9.25;;;4.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:15:56;9.88;;;4.15;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:18:27;9.23;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:20:53;9.02;;;4.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:23:22;12.68;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:25:48;8.93;;;4.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:28:17;9.88;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:30:46;9.70;;;4.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:33:12;11.15;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:35:42;10.35;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:40:56;11.38;;;4.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:43:26;9.48;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:45:55;15.15;;;4.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:48:22;11.63;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:50:52;13.32;;;4.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:53:21;8.82;;;4.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:55:48;11.38;;;4.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T02:58:15;10.98;;;4.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:00:45;10.95;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:03:11;9.63;;;4.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:05:38;10.05;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:08:09;15.82;;;5.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:10:53;13.00;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:13:19;13.13;;;4.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:15:46;10.35;;;4.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:18:15;10.73;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:20:49;10.65;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:23:20;12.77;;;5.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:25:52;10.95;;;4.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:28:27;10.73;;;4.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:31:00;9.68;;;4.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:33:29;13.80;;;5.05;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:36:16;13.25;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:38:43;12.13;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:41:19;11.13;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:43:46;11.63;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:46:16;10.20;;;5.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:48:51;11.02;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:51:23;9.52;;;5.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:53:53;13.43;;;5.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:56:19;12.00;;;5.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T03:58:46;10.82;;;5.38;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:01:13;13.02;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:03:45;10.65;;;5.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:06:16;13.75;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:08:44;11.40;;;5.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:11:20;15.45;;;6.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:13:47;15.15;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:16:16;14.18;;;5.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:18:43;12.13;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:21:14;13.80;;;5.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:23:43;11.20;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:26:16;10.43;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:28:42;15.05;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:31:12;11.45;;;5.38;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:33:41;12.45;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:36:08;12.43;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:38:41;12.00;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:41:10;12.07;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:43:55;11.95;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:46:24;11.15;;;5.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:48:52;10.15;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:51:18;11.73;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:53:48;11.23;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:56:20;10.77;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T04:58:50;12.35;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:01:23;11.25;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:03:52;12.00;;;5.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:06:19;10.73;;;5.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:08:48;14.02;;;5.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:11:21;12.65;;;5.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:13:50;15.00;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:16:20;13.60;;;5.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:18:49;12.52;;;5.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:21:42;13.77;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:24:28;13.07;;;6.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:27:03;12.63;;;6.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:29:33;12.68;;;6.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:32:00;10.60;;;6.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:34:29;28.50;;;7.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:37:01;12.30;;;5.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:39:33;12.35;;;5.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:42:04;12.07;;;6.07;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:44:32;12.18;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:47:02;12.02;;;5.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:49:33;11.30;;;6.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:52:01;16.20;;;6.45;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:54:39;11.40;;;5.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:57:09;12.40;;;5.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T05:59:38;11.25;;;5.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:02:10;13.30;;;6.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:04:36;12.70;;;5.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:07:08;19.20;;;6.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:09:36;15.88;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:12:08;15.77;;;6.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:14:37;11.45;;;5.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:17:06;15.63;;;5.93;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:19:32;13.95;;;6.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:22:00;14.20;;;6.07;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:24:29;16.67;;;5.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:27:00;15.32;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:29:26;14.80;;;5.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:31:53;15.18;;;6.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:34:24;13.88;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:36:50;15.85;;;6.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:39:18;11.65;;;5.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:41:49;14.75;;;5.35;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:44:22;13.80;;;5.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:46:48;14.13;;;6.32;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:49:21;12.55;;;6.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:51:53;13.63;;;5.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:54:19;14.23;;;6.07;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:56:50;15.10;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T06:59:23;13.13;;;5.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:02:04;14.05;;;5.93;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:04:35;12.85;;;5.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:07:08;9.95;;;5.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:09:39;12.43;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:12:08;12.70;;;5.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:14:35;10.68;;;5.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:17:09;14.63;;;5.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:19:41;10.68;;;5.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:22:11;17.38;;;5.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:24:40;14.60;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:27:09;10.48;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:29:36;13.05;;;6.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:32:03;12.13;;;5.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:34:32;11.30;;;5.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:37:05;14.32;;;6.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:39:37;12.13;;;5.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:42:05;11.70;;;5.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:44:37;11.27;;;5.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:47:06;10.93;;;5.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:49:33;10.82;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:52:01;12.43;;;5.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:54:29;9.57;;;5.05;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:56:59;15.25;;;5.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T07:59:27;10.07;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:01:57;13.05;;;5.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:04:26;9.65;;;4.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:07:14;9.70;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:09:58;11.07;;;4.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:12:30;9.52;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:15:01;9.35;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:17:29;10.60;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:19:57;10.80;;;4.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:22:26;12.65;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:25:12;8.88;;;4.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:27:42;9.65;;;4.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:30:14;10.90;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:32:43;8.88;;;4.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:35:13;9.10;;;4.45;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:37:40;12.98;;;4.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:42:47;9.00;;;4.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:45:19;7.85;;;4.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:47:49;13.95;;;5.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:50:21;10.48;;;5.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:52:52;9.95;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:55:25;15.75;;;4.32;;
70385;SDS011;57804;55.650;37.500;2022-08-19T08:58:03;11.55;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:00:37;10.85;;;4.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:03:16;8.98;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:11:09;7.88;;;4.35;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:16:11;10.23;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:18:45;7.35;;;4.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:21:13;8.85;;;4.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:26:15;6.97;;;3.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:28:46;7.78;;;4.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:31:19;8.88;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:33:46;9.50;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:36:16;11.90;;;4.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:38:48;10.55;;;4.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:41:17;10.65;;;4.38;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:43:47;7.35;;;4.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:46:14;9.10;;;4.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:48:46;11.10;;;4.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:51:18;12.00;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:53:48;10.35;;;5.07;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:56:22;8.75;;;4.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T09:58:48;10.55;;;5.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:01:18;8.95;;;4.57;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:03:46;9.25;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:06:12;7.97;;;4.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:08:49;8.23;;;4.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:11:22;9.85;;;3.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:13:50;8.15;;;3.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:16:20;7.72;;;4.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:18:51;8.82;;;4.40;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:21:35;8.07;;;3.80;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:24:07;10.13;;;3.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:28:59;13.18;;;4.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:31:31;10.27;;;4.07;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:34:00;10.48;;;3.97;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:36:28;11.68;;;3.58;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:39:02;11.38;;;4.03;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:41:29;6.88;;;3.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:43:59;7.40;;;3.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:46:31;7.60;;;3.75;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:49:01;7.45;;;3.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:51:28;7.78;;;3.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:54:19;7.57;;;3.30;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:56:45;11.10;;;3.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T10:59:23;7.28;;;3.83;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:01:53;11.45;;;3.95;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:04:19;8.07;;;3.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:06:48;9.02;;;4.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:09:19;8.88;;;3.65;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:11:46;7.97;;;3.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:14:14;8.50;;;3.47;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:16:40;9.48;;;3.45;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:19:10;10.57;;;3.60;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:21:38;8.90;;;4.00;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:24:06;8.10;;;3.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:26:32;8.82;;;3.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:29:02;9.95;;;3.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:31:30;9.43;;;3.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:33:57;9.30;;;3.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:36:25;8.70;;;3.38;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:38:54;8.38;;;3.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:41:20;8.65;;;3.67;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:43:49;9.27;;;4.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:46:17;10.00;;;3.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:48:43;9.60;;;3.88;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:51:13;10.32;;;3.83;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:53:40;8.65;;;3.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:56:07;8.80;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T11:58:34;10.27;;;3.92;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:01:00;9.38;;;3.67;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:03:26;7.68;;;3.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:05:53;8.98;;;4.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:08:19;5.47;;;3.45;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:10:45;11.60;;;4.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:13:12;8.73;;;3.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:15:45;9.13;;;3.67;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:18:11;7.45;;;4.28;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:20:40;9.70;;;4.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:23:07;9.70;;;4.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:25:33;11.48;;;4.50;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:28:00;8.25;;;4.25;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:30:26;8.43;;;4.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:32:52;11.30;;;4.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:35:18;9.00;;;4.35;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:37:46;7.13;;;4.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:40:13;9.75;;;3.90;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:42:39;8.75;;;4.32;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:45:08;7.32;;;4.10;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:47:35;12.05;;;4.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:50:04;7.35;;;3.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:52:32;7.97;;;4.13;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:54:58;9.10;;;4.45;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:57:26;9.35;;;4.53;;
70385;SDS011;57804;55.650;37.500;2022-08-19T12:59:52;9.48;;;3.85;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:04:47;8.52;;;4.43;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:07:13;9.32;;;4.05;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:09:40;8.90;;;4.55;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:12:08;13.75;;;4.32;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:14:41;8.52;;;4.82;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:17:09;10.30;;;4.22;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:19:37;9.25;;;4.18;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:22:03;9.98;;;4.72;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:24:29;12.90;;;4.68;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:26:55;11.02;;;4.63;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:29:21;12.07;;;4.78;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:32:06;11.60;;;5.20;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:34:52;10.25;;;5.70;;
70385;SDS011;57804;55.650;37.500;2022-08-19T13:37:18;13.15;;;7.43;;
