sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-08-19T00:00:28;37.60;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:02:54;37.71;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:05:20;37.72;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:07:47;37.69;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:10:13;37.60;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:12:40;37.61;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:15:07;37.70;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:17:40;37.69;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:20:07;37.65;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:22:33;37.70;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:25:00;37.66;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:27:26;37.64;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:29:51;37.64;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:32:17;37.69;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:34:43;37.73;32.93;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:37:09;37.77;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:39:35;37.79;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:42:01;37.71;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:44:28;37.70;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:46:55;37.70;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:49:32;37.64;31.33;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:52:01;37.66;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:54:28;37.75;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:56:57;37.70;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T00:59:23;37.67;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:01:50;37.72;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:04:16;37.74;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:06:41;37.79;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:09:08;37.88;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:11:35;37.87;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:14:02;37.94;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:16:28;37.95;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:18:55;38.09;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:21:24;38.15;32.93;41.14;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:23:53;38.00;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:26:20;38.08;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:28:48;38.19;31.68;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:31:17;38.26;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:33:44;38.47;32.35;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:36:11;38.56;28.67;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:38:39;38.54;33.44;41.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:41:05;38.70;33.90;41.46;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:43:31;38.76;33.90;41.75;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:45:57;38.80;30.89;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:48:23;38.91;32.93;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:50:49;39.09;33.44;41.75;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:53:15;39.04;34.31;41.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:55:41;39.10;35.04;41.81;;
61816;Laerm;47745;49.010;8.380;2022-08-19T01:58:11;39.15;33.44;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:00:37;39.09;33.90;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:03:03;39.07;33.90;41.61;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:05:29;39.13;34.31;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:07:56;39.14;32.35;41.75;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:10:22;39.27;33.90;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:12:48;39.06;33.44;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:15:15;38.99;33.90;41.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:17:41;38.91;32.93;42.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:20:07;39.04;33.90;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:22:33;38.90;32.35;41.61;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:24:59;38.73;32.93;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:27:25;38.76;33.90;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:29:51;38.79;32.93;42.29;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:32:17;38.87;33.44;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:34:45;38.80;33.90;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:37:11;38.77;33.44;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:39:57;38.74;33.44;41.46;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:42:23;38.88;34.31;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:44:49;38.73;33.97;41.30;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:47:15;38.78;33.44;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:49:41;38.91;32.93;41.75;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:52:07;38.96;34.69;41.61;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:54:33;38.92;34.31;41.61;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:56:58;38.95;31.68;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T02:59:25;39.14;32.93;41.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:01:52;39.01;33.44;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:04:18;39.20;33.90;41.96;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:06:45;39.15;35.01;41.61;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:09:11;39.28;34.69;42.09;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:11:37;39.26;33.44;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:14:04;39.22;34.69;42.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:16:31;39.27;35.36;41.75;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:18:58;39.48;33.44;42.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:21:28;39.68;34.69;42.41;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:23:54;39.57;34.69;42.47;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:26:21;39.49;31.68;42.16;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:28:46;39.59;35.04;42.47;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:31:16;39.53;34.69;42.29;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:33:42;39.66;35.36;42.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:36:12;39.77;35.04;42.19;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:38:40;39.98;35.66;42.59;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:41:07;40.16;35.94;42.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:43:35;39.96;35.36;42.47;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:46:04;39.99;35.94;42.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:48:31;39.94;34.69;42.29;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:50:57;39.99;35.94;42.65;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:53:25;40.04;34.69;42.59;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:55:51;39.86;32.93;42.59;;
61816;Laerm;47745;49.010;8.380;2022-08-19T03:58:18;39.89;35.86;42.41;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:00:44;40.00;35.04;42.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:03:10;40.13;35.36;42.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:05:36;40.06;35.36;42.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:08:03;40.00;35.04;42.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:10:39;40.02;35.36;42.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:13:07;40.00;34.34;42.65;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:15:38;39.99;35.66;42.41;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:18:05;40.06;36.20;42.35;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:20:38;40.01;35.36;42.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:23:04;40.04;35.66;42.65;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:25:34;39.93;35.36;42.35;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:28:00;39.83;35.94;42.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:30:26;39.92;35.66;42.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:32:51;39.86;35.04;42.29;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:35:17;39.54;33.44;42.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:37:43;39.34;33.90;41.96;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:40:09;39.20;33.90;41.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:42:54;39.26;34.31;42.09;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:45:19;39.15;34.69;42.09;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:47:45;39.16;33.90;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:50:11;39.01;33.90;41.81;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:52:38;39.11;34.31;42.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:55:08;39.10;34.69;41.82;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:57:34;39.04;33.44;41.46;;
61816;Laerm;47745;49.010;8.380;2022-08-19T04:59:59;38.97;34.31;41.46;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:02:25;38.67;32.93;41.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:04:56;38.50;33.44;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:07:22;38.33;33.44;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:09:48;38.06;31.68;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:12:14;37.98;32.35;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:14:41;37.78;32.35;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:17:06;37.73;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:19:32;37.64;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:22:17;37.72;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:24:58;37.67;32.00;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:27:26;37.71;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:29:52;37.61;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:32:18;37.69;30.89;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:34:44;37.78;32.35;41.11;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:37:09;37.74;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:39:36;37.90;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:42:03;37.96;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:44:31;37.94;29.92;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:46:58;38.00;30.89;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:49:25;38.07;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:51:52;37.92;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:54:20;37.85;32.58;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:56:46;37.77;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T05:59:13;37.71;32.58;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:01:41;37.52;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:04:07;37.37;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:06:34;37.31;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:09:03;37.25;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:14:15;37.29;30.89;40.18;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:16:41;37.36;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:19:10;37.43;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:21:38;37.46;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:24:05;37.44;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:26:32;37.42;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:29:00;37.42;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:31:26;37.45;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:33:52;37.46;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:36:37;37.52;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:39:04;37.47;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:41:32;37.52;32.35;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:43:59;37.49;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:46:25;37.55;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:48:52;37.47;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:51:19;37.34;32.35;39.81;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:53:46;37.33;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:56:13;37.40;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T06:58:39;37.37;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:01:05;37.43;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:03:32;37.47;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:06:05;37.47;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:08:32;37.44;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:10:58;37.44;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:13:24;37.44;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:15:50;37.45;33.44;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:18:17;37.45;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:20:43;37.48;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:23:09;37.49;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:25:36;37.51;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:28:02;37.58;33.90;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:30:28;37.51;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:32:54;37.57;33.44;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:35:19;37.54;33.44;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:37:46;37.63;34.31;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:40:12;37.70;34.31;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:42:38;37.70;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:45:05;37.71;34.31;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:47:32;37.64;33.44;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:49:58;37.63;33.90;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:52:24;37.65;33.90;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:54:49;37.69;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:57:16;37.73;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T07:59:42;37.76;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:02:08;37.72;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:04:34;37.72;33.90;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:07:18;37.76;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:10:04;37.77;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:12:33;37.80;32.35;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:15:00;37.82;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:17:30;37.79;33.90;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:19:56;37.73;33.90;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:22:23;37.79;33.90;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:25:24;37.81;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:27:54;37.83;33.55;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:30:21;37.82;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:32:47;37.76;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:35:14;37.90;33.44;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:37:40;37.87;33.44;41.68;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:40:26;37.72;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:43:40;37.75;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:45:42;37.80;33.44;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:48:18;37.83;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:50:46;37.85;33.90;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:53:13;37.80;30.89;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:55:40;37.83;33.90;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T08:58:12;37.87;32.93;42.09;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:00:43;37.85;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:03:14;37.86;32.93;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:05:47;38.00;33.90;43.72;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:08:18;38.36;33.90;44.27;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:10:49;37.99;33.44;41.30;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:15:43;37.59;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:18:10;37.66;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:20:36;37.79;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:23:02;37.57;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:25:28;37.63;32.35;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:27:56;37.62;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:30:24;37.63;32.93;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:32:51;37.53;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:35:24;37.62;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:37:51;37.63;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:40:17;37.63;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:42:44;37.71;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:45:12;37.52;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:47:39;37.61;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:50:05;37.55;32.93;40.36;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:52:32;37.62;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:54:58;37.58;31.68;41.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:57:24;37.61;32.35;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T09:59:50;37.69;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:02:16;37.70;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:04:42;37.83;33.09;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:07:26;37.69;32.93;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:09:54;37.61;33.90;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:12:20;37.52;32.93;40.63;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:14:46;37.54;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:17:12;37.47;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:19:37;37.34;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:22:04;37.32;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:24:30;37.26;30.89;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:26:56;37.37;32.93;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:29:22;37.33;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:31:48;37.39;31.68;40.27;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:34:14;37.39;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:36:40;37.35;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:39:07;37.48;31.68;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:41:34;37.69;31.68;41.06;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:44:02;37.76;32.35;41.22;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:46:29;37.83;33.09;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:48:58;37.82;31.68;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:51:24;37.78;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:54:09;37.85;33.44;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:56:35;37.76;32.93;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T10:59:21;37.58;33.44;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:01:48;37.61;32.93;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:04:14;37.57;32.35;41.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:06:43;37.63;33.44;41.14;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:09:16;37.61;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:11:42;37.40;32.35;40.80;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:14:09;37.40;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:16:36;37.46;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:19:03;37.35;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:21:31;37.39;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:23:58;37.38;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:26:25;37.38;32.93;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:28:51;37.28;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:31:21;37.29;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:33:47;37.29;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:36:16;37.32;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:38:43;37.39;31.68;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:41:09;37.45;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:43:34;37.31;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:46:03;37.28;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:48:29;37.32;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:50:55;37.34;32.35;40.13;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:53:22;37.39;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:55:48;37.45;31.68;41.14;;
61816;Laerm;47745;49.010;8.380;2022-08-19T11:58:15;37.43;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:00:41;37.46;32.93;40.98;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:03:07;37.53;32.93;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:05:33;37.46;32.93;40.71;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:07:59;37.48;32.35;40.43;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:10:25;37.45;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:12:51;37.47;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:15:17;37.48;32.93;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:17:43;37.40;32.35;40.89;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:20:10;37.40;29.92;40.23;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:22:36;37.37;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:25:03;37.35;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-08-19T12:27:30;37.29;31.68;40.03;;
