sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:01:52;23.02;65.83
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:04:26;23.01;65.95
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:06:53;22.91;66.26
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:09:22;22.86;66.45
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:11:48;22.82;66.52
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:14:16;22.77;66.55
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:16:44;22.71;66.63
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:19:10;22.65;66.85
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:21:37;22.62;67.05
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:24:10;22.54;67.32
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:26:37;22.51;67.49
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:29:05;22.50;67.46
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:31:31;22.48;67.65
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:33:57;22.48;67.65
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:36:23;22.48;67.58
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:38:49;22.43;67.61
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:41:19;22.40;67.80
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:44:03;22.36;67.89
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:46:34;22.35;67.94
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:49:09;22.32;68.02
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:51:35;22.27;68.17
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:54:03;22.24;68.26
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:56:30;22.22;68.33
65884;HTU21D;52663;51.038;5.858;2022-08-19T00:58:58;22.19;68.43
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:01:24;22.11;68.71
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:03:50;22.09;68.84
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:06:16;22.09;68.86
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:08:42;22.11;68.80
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:11:08;22.08;68.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:13:36;22.06;68.93
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:16:07;22.03;69.02
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:18:39;21.99;69.14
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:21:14;21.96;69.13
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:23:43;21.97;68.97
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:26:16;21.93;69.05
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:28:44;21.93;69.22
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:31:14;21.90;69.55
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:33:40;21.87;69.84
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:36:16;21.85;70.03
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:38:43;21.81;70.25
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:41:11;21.81;70.21
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:43:38;21.81;70.10
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:46:07;21.83;69.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:48:39;21.82;69.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:51:07;21.81;69.82
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:53:33;21.79;69.80
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:56:00;21.75;69.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T01:58:40;21.72;70.05
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:01:06;21.67;70.30
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:03:32;21.67;70.32
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:06:02;21.63;70.32
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:08:34;21.61;70.42
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:11:01;21.57;70.48
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:13:27;21.53;70.58
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:15:52;21.50;70.71
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:18:18;21.48;71.01
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:20:45;21.50;71.04
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:23:17;21.51;70.98
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:25:46;21.43;71.16
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:28:12;21.38;71.35
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:30:40;21.31;71.61
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:33:06;21.30;71.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:35:31;21.25;72.13
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:38:00;21.24;72.21
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:40:54;21.21;72.46
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:43:21;21.23;72.51
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:45:49;21.20;72.44
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:48:19;21.18;72.65
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:50:47;21.22;72.68
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:53:22;21.27;72.46
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:55:49;21.30;72.38
65884;HTU21D;52663;51.038;5.858;2022-08-19T02:58:16;21.32;72.22
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:00:49;21.34;71.99
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:03:16;21.31;71.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:05:42;21.25;72.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:08:10;21.21;72.17
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:10:45;21.21;72.24
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:13:17;21.23;72.10
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:15:46;21.27;71.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:18:13;21.24;71.91
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:20:48;21.22;72.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:23:15;21.23;72.14
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:25:45;21.27;71.98
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:28:13;21.25;71.81
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:30:41;21.21;71.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:33:08;21.20;72.05
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:35:34;21.18;72.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:38:05;21.17;72.03
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:40:35;21.10;72.26
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:43:01;21.00;72.66
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:45:29;20.91;73.00
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:47:55;20.85;73.22
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:50:23;20.80;73.45
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:52:52;20.77;73.56
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:55:18;20.76;73.59
65884;HTU21D;52663;51.038;5.858;2022-08-19T03:57:44;20.74;73.69
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:00:14;20.73;73.77
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:02:41;20.74;73.76
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:05:07;20.73;73.79
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:07:33;20.76;73.56
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:09:59;20.77;73.61
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:12:25;20.77;73.52
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:14:51;20.79;73.35
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:17:17;20.77;73.38
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:19:43;20.78;73.29
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:22:08;20.77;73.28
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:24:37;20.78;73.19
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:27:04;20.77;73.25
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:29:32;20.75;73.27
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:31:58;20.72;73.36
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:34:27;20.71;73.38
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:36:57;20.71;73.37
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:39:29;20.74;73.25
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:42:15;20.73;73.18
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:45:00;20.72;73.14
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:47:28;20.71;73.12
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:49:56;20.69;73.22
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:52:21;20.72;73.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:54:47;20.74;72.91
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:57:13;20.74;72.81
65884;HTU21D;52663;51.038;5.858;2022-08-19T04:59:39;20.72;72.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:02:08;20.73;72.98
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:04:34;20.71;73.03
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:07:01;20.72;72.89
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:09:28;20.71;72.94
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:11:54;20.72;72.90
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:14:20;20.72;72.91
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:16:47;20.73;72.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:19:13;20.76;72.70
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:21:59;20.73;72.79
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:24:44;20.71;73.01
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:27:12;20.72;72.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:29:39;20.71;72.99
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:32:05;20.66;73.25
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:34:34;20.62;73.46
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:37:02;20.58;73.73
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:39:35;20.60;73.86
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:42:07;20.60;73.99
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:44:38;20.64;73.94
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:47:06;20.63;73.98
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:49:32;20.64;74.01
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:52:02;20.63;74.24
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:54:29;20.61;74.21
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:56:56;20.56;74.56
65884;HTU21D;52663;51.038;5.858;2022-08-19T05:59:22;20.55;74.76
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:01:50;20.51;74.83
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:04:18;20.49;74.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:06:50;20.48;75.03
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:09:17;20.44;75.21
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:11:55;20.46;75.12
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:14:25;20.51;74.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:16:51;20.56;74.70
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:19:20;20.58;74.62
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:21:50;20.61;74.58
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:24:23;20.66;74.29
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:26:51;20.65;74.15
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:29:20;20.64;74.10
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:31:50;20.73;74.02
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:34:16;20.84;73.71
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:36:49;20.72;73.64
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:39:22;20.83;73.48
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:41:53;20.95;73.42
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:44:23;21.13;72.58
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:46:51;21.21;71.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:49:18;21.27;71.89
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:51:46;21.32;71.81
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:54:13;21.38;71.86
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:56:39;21.50;71.40
65884;HTU21D;52663;51.038;5.858;2022-08-19T06:59:09;21.53;71.07
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:01:41;21.63;70.76
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:04:08;21.68;70.77
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:06:36;21.81;70.43
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:09:04;21.97;69.89
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:11:31;22.05;69.26
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:13:59;22.06;69.22
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:16:25;22.12;69.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:18:51;22.16;68.84
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:21:21;22.13;68.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:23:49;22.07;68.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:26:19;22.02;69.02
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:28:48;22.06;68.60
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:31:17;21.96;68.53
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:33:48;21.92;68.74
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:36:27;21.93;68.82
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:38:59;21.99;68.64
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:41:28;22.03;68.69
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:43:54;22.09;68.63
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:46:21;22.24;67.92
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:48:49;22.31;67.91
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:51:19;22.33;67.80
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:53:46;22.36;67.60
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:56:14;22.40;67.53
65884;HTU21D;52663;51.038;5.858;2022-08-19T07:58:42;22.53;67.11
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:01:14;22.65;66.62
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:03:41;22.73;66.36
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:06:27;22.92;66.08
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:09:12;23.05;65.50
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:11:59;23.10;65.33
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:14:42;23.30;64.85
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:17:10;23.49;64.13
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:19:37;23.71;63.65
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:22:04;23.89;62.76
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:24:32;24.09;61.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:27:08;24.20;61.47
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:29:34;24.31;61.10
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:32:00;24.46;60.20
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:34:26;24.61;59.64
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:36:51;24.75;58.80
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:39:19;24.78;58.75
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:47:13;24.99;57.30
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:52:22;24.95;56.51
65884;HTU21D;52663;51.038;5.858;2022-08-19T08:54:53;24.95;56.90
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:00:38;25.28;56.97
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:03:22;25.50;55.87
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:06:03;25.72;55.43
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:09:04;25.95;54.55
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:11:56;26.22;54.33
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:14:44;26.30;53.49
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:17:12;26.10;53.13
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:19:54;26.03;53.72
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:22:21;25.90;54.21
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:24:57;25.91;54.42
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:27:25;26.13;53.93
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:29:52;26.34;53.56
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:32:21;26.67;52.96
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:34:47;26.94;51.69
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:37:14;27.06;51.50
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:39:40;27.27;51.02
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:42:07;27.31;50.78
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:44:41;27.50;50.34
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:47:10;27.46;50.16
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:49:37;27.51;50.37
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:52:08;27.64;49.94
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:54:36;27.59;50.19
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:57:02;27.53;50.24
65884;HTU21D;52663;51.038;5.858;2022-08-19T09:59:29;27.69;50.03
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:01:55;27.98;49.29
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:04:22;28.29;48.34
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:06:50;28.54;47.65
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:09:17;28.86;47.10
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:11:47;29.18;46.29
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:14:15;29.52;45.68
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:16:42;29.79;44.98
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:19:08;30.10;44.37
65884;HTU21D;52663;51.038;5.858;2022-08-19T10:21:36;30.47;40.92
