sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17482;SDS011;8858;52.308;20.994;2022-08-19T00:06:42;12.52;;;9.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:09:40;11.15;;;10.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:12:13;14.88;;;10.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:14:47;11.63;;;10.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:17:20;13.38;;;9.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:19:54;14.32;;;10.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:22:31;13.48;;;9.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:25:00;15.02;;;10.48;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:27:29;12.98;;;10.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:29:59;15.07;;;9.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:32:52;15.77;;;10.05;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:35:23;15.85;;;9.88;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:37:53;16.88;;;10.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:41:35;11.48;;;9.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:44:08;14.68;;;10.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:54:12;13.15;;;10.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T00:56:54;11.30;;;10.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:00:14;14.13;;;10.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:03:13;11.13;;;10.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:06:31;15.88;;;10.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:09:27;11.75;;;10.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:12:48;12.43;;;10.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:15:44;12.57;;;10.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:18:45;14.98;;;10.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:21:22;13.20;;;11.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:24:24;14.05;;;10.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:27:37;12.27;;;11.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:33:15;11.63;;;10.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:36:21;13.75;;;10.75;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:38:56;13.23;;;10.52;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:41:55;14.77;;;10.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:44:33;12.15;;;10.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:47:26;12.38;;;11.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:50:02;12.48;;;10.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:52:40;11.73;;;10.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:55:12;12.75;;;11.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T01:57:46;11.85;;;10.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:00:19;14.35;;;11.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:02:49;16.83;;;10.82;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:05:42;11.90;;;10.73;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:08:39;14.25;;;10.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:11:18;11.70;;;10.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:13:49;12.13;;;10.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:16:21;11.63;;;10.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:18:49;11.98;;;10.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:21:19;13.25;;;10.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:23:50;15.27;;;10.73;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:26:24;15.65;;;11.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:28:55;18.38;;;10.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:31:25;12.05;;;10.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:33:58;12.30;;;11.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:36:27;13.57;;;11.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:38:56;16.15;;;12.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:41:25;13.43;;;12.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:43:58;14.23;;;12.05;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:46:50;13.98;;;12.52;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:49:22;14.48;;;12.95;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:51:50;13.88;;;12.48;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:54:19;12.85;;;11.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:56:47;12.88;;;11.52;;
17482;SDS011;8858;52.308;20.994;2022-08-19T02:59:18;13.13;;;11.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:01:51;16.23;;;12.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:04:20;14.25;;;11.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:06:50;16.52;;;12.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:09:19;12.43;;;11.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:11:49;12.90;;;11.48;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:14:24;14.30;;;11.52;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:16:54;13.23;;;11.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:19:22;12.48;;;11.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:21:51;13.32;;;11.95;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:24:19;15.60;;;11.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:26:53;15.32;;;11.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:29:25;12.90;;;11.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:32:09;18.27;;;11.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:34:58;12.82;;;11.32;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:37:26;16.73;;;11.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:40:02;15.85;;;11.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:42:31;13.52;;;11.73;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:45:22;13.98;;;12.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:47:50;14.93;;;11.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:50:21;26.02;;;11.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:52:50;23.13;;;11.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:55:20;20.98;;;11.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T03:57:48;18.60;;;11.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:00:16;17.52;;;11.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:02:48;26.88;;;12.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:05:26;26.55;;;12.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:07:56;22.88;;;12.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:10:26;16.02;;;11.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:12:55;17.85;;;12.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:15:23;15.40;;;11.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:17:53;21.58;;;12.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:20:24;20.67;;;11.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:22:53;18.95;;;11.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:25:34;22.30;;;12.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:28:03;21.98;;;11.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:30:39;18.40;;;11.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:33:11;20.48;;;11.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:35:47;25.35;;;12.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:38:17;18.90;;;12.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:40:50;24.08;;;11.98;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:43:37;14.75;;;11.52;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:46:06;22.75;;;12.32;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:48:55;19.15;;;11.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:51:24;29.27;;;12.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:53:52;29.02;;;12.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:56:21;32.70;;;11.48;;
17482;SDS011;8858;52.308;20.994;2022-08-19T04:58:52;25.60;;;10.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:01:27;26.30;;;11.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:03:59;28.48;;;10.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:06:31;21.88;;;10.23;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:09:02;43.97;;;11.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:11:32;45.72;;;11.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:14:05;40.03;;;11.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:16:33;47.33;;;11.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:19:03;40.08;;;10.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:21:58;32.28;;;12.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:24:45;53.17;;;12.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:27:37;58.13;;;13.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:30:06;59.50;;;12.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:32:36;46.92;;;12.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:35:06;55.78;;;12.23;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:37:36;58.85;;;12.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:40:07;50.28;;;12.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:42:38;42.15;;;10.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:45:07;30.38;;;10.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:47:39;38.78;;;11.23;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:50:09;38.03;;;10.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:52:42;19.20;;;9.82;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:55:16;24.98;;;9.07;;
17482;SDS011;8858;52.308;20.994;2022-08-19T05:57:50;22.42;;;9.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:00:18;17.25;;;9.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:02:50;20.05;;;8.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:05:20;23.73;;;9.48;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:07:48;25.08;;;9.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:10:23;40.35;;;18.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:12:53;28.67;;;10.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:15:22;21.98;;;9.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:17:54;29.08;;;9.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:20:23;37.40;;;10.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:23:12;55.85;;;10.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:25:47;32.33;;;9.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:28:15;54.85;;;10.05;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:30:44;33.67;;;10.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:33:12;41.47;;;10.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:35:45;39.42;;;11.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:38:17;44.15;;;10.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:40:49;22.50;;;8.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:43:23;18.45;;;8.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:45:54;20.70;;;10.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:48:26;26.63;;;11.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:50:56;25.85;;;10.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:53:25;31.90;;;9.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:55:54;18.70;;;7.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T06:58:26;18.95;;;8.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:01:00;19.67;;;8.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:03:35;21.60;;;8.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:06:11;30.83;;;9.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:09:04;28.60;;;8.98;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:11:33;26.30;;;9.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:14:02;30.38;;;14.05;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:16:44;34.97;;;9.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:19:13;54.08;;;9.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:21:46;30.13;;;8.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:24:16;15.00;;;7.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:26:45;13.32;;;7.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:29:17;18.83;;;8.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:31:54;26.38;;;8.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:34:26;29.80;;;8.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:36:57;24.88;;;7.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:39:26;32.10;;;9.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:42:05;32.80;;;9.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:44:34;25.65;;;8.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:47:15;50.92;;;10.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:50:07;29.10;;;7.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:52:39;27.15;;;9.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:55:16;69.13;;;14.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T07:58:06;17.73;;;8.07;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:00:35;39.30;;;9.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:03:03;21.48;;;9.07;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:05:34;32.92;;;9.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:08:27;29.35;;;9.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:11:14;19.83;;;8.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:13:46;17.20;;;8.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:16:30;19.38;;;8.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:19:13;24.90;;;8.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:21:51;35.80;;;9.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:24:22;23.85;;;8.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:26:54;17.83;;;8.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:29:25;31.48;;;8.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:32:00;26.45;;;9.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:34:40;30.83;;;9.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:37:08;27.13;;;9.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:39:46;49.28;;;10.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:42:16;23.77;;;8.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:44:51;22.60;;;8.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:47:26;18.60;;;8.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:50:00;22.08;;;8.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:52:33;43.22;;;9.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:55:09;34.40;;;9.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T08:57:43;28.77;;;8.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:00:22;32.15;;;8.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:02:57;22.70;;;8.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:05:45;24.30;;;8.07;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:08:31;26.02;;;8.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:11:12;22.63;;;8.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:14:08;41.45;;;9.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:17:04;16.75;;;7.53;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:19:36;15.55;;;7.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:22:17;24.42;;;7.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:24:51;17.67;;;7.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:27:22;26.83;;;8.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:30:11;32.33;;;8.63;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:32:46;10.70;;;7.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:35:18;16.27;;;7.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:37:50;26.77;;;8.88;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:40:24;24.80;;;8.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:42:59;20.80;;;8.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:45:38;40.40;;;9.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:48:11;14.68;;;7.78;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:50:44;28.00;;;7.72;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:53:19;18.30;;;7.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:55:51;18.67;;;7.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T09:58:27;10.27;;;7.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:00:57;17.55;;;7.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:03:26;12.35;;;7.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:05:56;11.77;;;7.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:08:26;17.48;;;7.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:10:57;19.50;;;7.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:13:47;17.60;;;7.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:16:17;11.10;;;7.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:18:54;17.50;;;7.28;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:21:25;23.63;;;7.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:23:58;22.27;;;7.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:26:28;17.83;;;6.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:29:00;20.35;;;8.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:31:30;27.23;;;7.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:34:22;34.20;;;7.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:36:53;23.33;;;7.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:39:26;18.23;;;7.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:42:06;25.00;;;7.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:44:40;43.28;;;9.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:47:08;31.27;;;8.77;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:49:50;39.67;;;9.02;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:52:43;22.70;;;7.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:55:16;28.65;;;7.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T10:58:09;30.15;;;7.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:00:51;48.40;;;7.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:03:22;12.45;;;6.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:05:57;17.70;;;6.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:08:25;35.03;;;7.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:11:02;9.85;;;6.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:13:31;9.65;;;5.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:16:08;11.13;;;6.25;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:18:40;10.23;;;5.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:21:11;26.60;;;7.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:23:43;16.85;;;6.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:26:13;12.75;;;6.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:28:41;10.85;;;5.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:31:12;11.20;;;6.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:33:55;18.90;;;6.30;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:36:26;16.38;;;6.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:38:55;32.30;;;7.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:41:24;28.13;;;6.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:43:54;27.98;;;6.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:46:25;15.25;;;6.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:48:55;31.75;;;7.10;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:51:25;32.75;;;7.03;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:53:54;52.65;;;8.45;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:56:31;29.48;;;6.85;;
17482;SDS011;8858;52.308;20.994;2022-08-19T11:59:01;16.65;;;6.53;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:01:31;20.27;;;9.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:03:59;31.98;;;7.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:06:31;19.42;;;6.88;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:09:05;11.05;;;6.18;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:11:35;15.60;;;6.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:14:06;22.80;;;6.05;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:16:43;20.80;;;6.22;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:19:18;23.67;;;6.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:21:48;24.75;;;5.95;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:24:23;12.90;;;5.60;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:26:52;21.73;;;6.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:29:27;32.90;;;6.55;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:31:58;18.67;;;5.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:34:30;33.22;;;7.13;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:37:01;48.30;;;7.32;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:39:33;22.13;;;6.65;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:42:03;47.08;;;8.27;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:44:33;32.25;;;8.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:47:10;27.98;;;6.40;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:49:40;18.00;;;5.80;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:52:21;27.55;;;5.93;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:54:53;12.55;;;8.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:57:25;23.73;;;6.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T12:59:59;16.90;;;5.53;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:02:38;24.42;;;5.57;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:05:09;29.20;;;5.95;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:07:43;24.50;;;6.38;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:10:13;27.33;;;6.43;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:13:07;33.25;;;6.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:15:40;29.50;;;6.35;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:18:13;19.00;;;5.82;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:20:42;28.48;;;5.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:23:18;22.13;;;5.75;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:25:54;23.95;;;5.53;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:28:24;18.98;;;5.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:31:14;17.05;;;5.00;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:34:04;13.10;;;4.72;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:36:34;18.40;;;4.53;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:39:03;15.80;;;5.75;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:41:33;20.08;;;5.50;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:44:02;20.38;;;5.20;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:46:32;14.02;;;4.70;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:49:00;14.73;;;4.68;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:51:31;25.05;;;5.15;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:54:01;23.75;;;4.90;;
17482;SDS011;8858;52.308;20.994;2022-08-19T13:56:30;13.65;;;4.32;;
