sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-08-19T00:01:42;13.09;13.09;13.06;12.32;98.41;98.39;98.35;97.89;84.01;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:04:11;13.12;13.08;12.89;11.95;95.48;95.46;95.37;94.72;81.01;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T00:06:40;12.77;12.73;12.53;11.62;92.81;92.79;92.71;92.06;78.73;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T00:09:09;12.52;12.50;12.41;11.61;92.77;92.75;92.69;92.17;78.98;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:11:39;11.86;11.86;11.86;11.21;89.51;89.49;89.45;89.06;76.46;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T00:14:06;12.44;12.44;12.42;11.73;93.66;93.64;93.60;93.18;79.98;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:16:36;12.97;12.94;12.79;11.92;95.25;95.22;95.15;94.56;80.95;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T00:19:03;12.97;12.92;12.69;11.73;93.72;93.69;93.61;92.92;79.41;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T00:21:30;12.70;12.69;12.65;11.92;95.18;95.16;95.12;94.66;81.21;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:23:56;13.41;13.39;13.30;12.47;99.56;99.53;99.47;98.93;84.79;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:26:27;13.73;13.71;13.60;12.74;101.78;101.76;101.69;101.13;86.66;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:28:54;12.31;12.31;12.28;11.58;92.46;92.44;92.40;91.96;78.91;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:31:21;12.66;12.65;12.57;11.80;94.21;94.19;94.13;93.63;80.27;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:33:47;13.82;13.81;13.79;13.02;103.99;103.97;103.92;103.45;88.79;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:36:16;13.27;13.24;13.08;12.19;97.38;97.35;97.28;96.67;82.75;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T00:38:42;12.94;12.92;12.85;12.06;96.33;96.30;96.25;95.74;82.08;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:41:13;13.22;13.19;13.01;12.10;96.65;96.62;96.54;95.91;82.07;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T00:43:41;13.22;13.20;13.11;12.28;98.08;98.06;98.00;97.45;83.52;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T00:46:07;12.57;12.56;12.52;11.80;94.25;94.22;94.18;93.73;80.42;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:48:33;12.71;12.70;12.63;11.86;94.69;94.67;94.62;94.12;80.70;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T00:51:00;12.69;12.65;12.44;11.53;92.09;92.06;91.98;91.33;78.08;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T00:53:27;12.24;12.22;12.13;11.36;90.71;90.69;90.63;90.12;77.23;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T00:55:56;12.47;12.43;12.25;11.37;90.81;90.78;90.71;90.09;77.06;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T00:58:26;12.19;12.18;12.14;11.44;91.39;91.37;91.33;90.89;77.98;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T01:00:57;12.25;12.22;12.09;11.27;90.02;90.00;89.93;89.38;76.52;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T01:03:24;12.76;12.73;12.59;11.73;93.71;93.68;93.62;93.03;79.64;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T01:05:50;12.36;12.34;12.25;11.48;91.68;91.65;91.60;91.09;78.07;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:08:19;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.38;80.18;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T01:10:54;13.01;12.98;12.82;11.94;95.39;95.37;95.29;94.69;81.05;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T01:13:24;12.96;12.95;12.87;12.08;96.44;96.42;96.36;95.85;82.17;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:16:00;13.04;13.03;12.99;12.23;97.68;97.65;97.61;97.13;83.33;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:18:32;12.59;12.58;12.52;11.77;93.98;93.95;93.90;93.42;80.12;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T01:21:12;12.27;12.24;12.13;11.33;90.50;90.48;90.42;89.88;76.99;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T01:23:47;11.88;11.86;11.73;10.94;87.43;87.40;87.34;86.81;74.33;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T01:26:18;11.34;11.33;11.27;10.58;84.49;84.47;84.43;83.98;72.00;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:28:48;11.96;11.92;11.74;10.90;87.04;87.02;86.94;86.35;73.85;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T01:31:19;10.95;10.92;10.78;10.03;80.14;80.11;80.05;79.53;68.06;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:33:48;11.72;11.70;11.60;10.86;86.74;86.72;86.67;86.17;73.83;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:36:21;11.59;11.57;11.46;10.72;85.61;85.59;85.53;85.03;72.84;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T01:38:51;10.90;10.87;10.71;9.94;79.39;79.37;79.30;78.76;67.37;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T01:41:17;11.41;11.38;11.22;10.44;83.39;83.37;83.30;82.76;70.82;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T01:43:44;11.39;11.37;11.30;10.59;84.61;84.59;84.54;84.08;72.07;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:46:11;10.63;10.63;10.62;10.03;80.11;80.10;80.06;79.71;68.42;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T01:48:38;10.73;10.72;10.66;10.01;79.95;79.93;79.88;79.47;68.14;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T01:51:07;10.94;10.91;10.73;9.94;79.39;79.37;79.30;78.73;67.31;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T01:53:34;10.94;10.91;10.77;10.01;79.98;79.95;79.89;79.37;67.91;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T01:56:01;10.31;10.30;10.27;9.66;77.18;77.17;77.13;76.75;65.84;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T01:58:31;11.00;11.00;10.99;10.38;82.89;82.87;82.84;82.46;70.79;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T02:01:06;10.30;10.30;10.27;9.68;77.34;77.32;77.28;76.92;66.00;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:03:33;10.56;10.55;10.51;9.90;79.03;79.01;78.97;78.58;67.41;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T02:06:02;11.17;11.15;11.02;10.27;82.07;82.05;81.99;81.48;69.76;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T02:08:31;10.83;10.81;10.76;10.11;80.72;80.70;80.66;80.24;68.80;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:11:00;10.90;10.89;10.87;10.26;81.94;81.92;81.89;81.51;69.95;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:13:27;10.93;10.92;10.84;10.17;81.20;81.17;81.13;80.68;69.16;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:15:53;10.84;10.83;10.81;10.19;81.40;81.39;81.35;80.97;69.48;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T02:18:20;10.82;10.82;10.82;10.23;81.66;81.64;81.61;81.25;69.76;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T02:20:46;10.56;10.56;10.54;9.94;79.41;79.39;79.35;78.98;67.78;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:23:15;10.22;10.20;10.11;9.46;75.55;75.53;75.48;75.04;64.29;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T02:25:43;11.11;11.08;10.93;10.15;81.11;81.09;81.02;80.49;68.86;0.52
66745;SPS30;53658;50.742;10.864;2022-08-19T02:28:11;10.90;10.88;10.77;10.06;80.39;80.37;80.32;79.84;68.38;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T02:30:38;11.03;11.01;10.90;10.19;81.36;81.34;81.29;80.81;69.21;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T02:33:07;11.04;11.01;10.86;10.10;80.68;80.66;80.60;80.07;68.51;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T02:35:33;10.90;10.86;10.63;9.78;78.17;78.14;78.06;77.45;66.13;0.53
66745;SPS30;53658;50.742;10.864;2022-08-19T02:37:59;10.64;10.61;10.46;9.71;77.59;77.57;77.50;76.98;65.85;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T02:40:50;10.43;10.42;10.32;9.65;77.09;77.07;77.02;76.57;65.59;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T02:43:18;10.18;10.17;10.13;9.53;76.14;76.12;76.08;75.71;64.94;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:45:45;10.30;10.29;10.26;9.66;77.18;77.16;77.12;76.75;65.84;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:48:17;10.07;10.06;10.04;9.46;75.55;75.53;75.50;75.14;64.47;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:50:45;9.73;9.73;9.69;9.12;72.80;72.78;72.75;72.38;62.09;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T02:53:13;9.78;9.78;9.78;9.24;73.80;73.79;73.76;73.43;63.05;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T02:55:42;9.64;9.64;9.62;9.08;72.55;72.53;72.50;72.17;61.94;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T02:58:10;8.94;8.94;8.94;8.45;67.50;67.48;67.46;67.16;57.67;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:00:40;9.42;9.42;9.41;8.88;70.93;70.91;70.88;70.56;60.57;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T03:03:17;9.32;9.31;9.25;8.68;69.35;69.33;69.29;68.92;59.09;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T03:05:45;9.23;9.23;9.22;8.71;69.58;69.56;69.54;69.23;59.43;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T03:08:12;9.11;9.10;9.05;8.49;67.82;67.80;67.77;67.41;57.79;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T03:10:42;9.02;9.02;9.02;8.53;68.12;68.10;68.08;67.78;58.20;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:13:12;9.25;9.25;9.25;8.75;69.88;69.87;69.84;69.54;59.71;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T03:15:41;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.72;56.43;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:18:09;8.27;8.27;8.27;7.82;62.46;62.44;62.42;62.15;53.36;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:20:49;8.80;8.80;8.80;8.32;66.43;66.41;66.39;66.10;56.75;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:23:17;8.54;8.54;8.53;8.06;64.36;64.35;64.32;64.04;54.97;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:25:44;8.62;8.62;8.62;8.15;65.06;65.04;65.02;64.74;55.58;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:28:12;8.62;8.62;8.62;8.15;65.08;65.07;65.04;64.76;55.60;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:30:41;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.03;50.68;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:33:09;7.81;7.81;7.81;7.38;58.96;58.95;58.92;58.67;50.37;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:35:39;8.58;8.58;8.58;8.11;64.77;64.75;64.73;64.45;55.34;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T03:38:05;8.38;8.38;8.36;7.88;62.96;62.95;62.92;62.62;53.74;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:40:32;9.06;9.06;9.06;8.57;68.45;68.44;68.41;68.11;58.48;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:43:01;8.73;8.73;8.73;8.26;65.93;65.92;65.89;65.61;56.33;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:45:28;8.25;8.24;8.20;7.70;61.52;61.50;61.47;61.15;52.44;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T03:47:54;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.04;51.55;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:50:20;8.31;8.31;8.31;7.86;62.74;62.73;62.70;62.43;53.60;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:52:50;8.02;8.02;8.02;7.59;60.58;60.56;60.54;60.28;51.75;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T03:55:17;7.94;7.94;7.94;7.51;59.98;59.97;59.95;59.69;51.25;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T03:57:43;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.76;54.74;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T04:00:11;7.81;7.80;7.78;7.33;58.56;58.55;58.52;58.24;49.97;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T04:02:38;8.42;8.39;8.28;7.69;61.44;61.42;61.38;60.97;52.16;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T04:05:04;8.33;8.32;8.29;7.80;62.27;62.25;62.22;61.91;53.10;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T04:07:30;8.61;8.61;8.61;8.15;65.05;65.04;65.01;64.73;55.58;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:09:56;8.68;8.68;8.68;8.20;65.51;65.50;65.47;65.19;55.97;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T04:12:22;8.77;8.76;8.73;8.22;65.62;65.60;65.57;65.24;55.96;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T04:14:48;8.02;8.00;7.93;7.41;59.17;59.16;59.12;58.77;50.34;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T04:17:14;8.04;8.03;8.00;7.53;60.15;60.13;60.10;59.80;51.30;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T04:19:40;9.66;9.64;9.53;8.88;70.96;70.94;70.89;70.45;60.31;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T04:22:08;8.78;8.78;8.78;8.31;66.32;66.31;66.28;65.99;56.66;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:24:35;8.48;8.48;8.48;8.02;64.02;64.00;63.98;63.70;54.69;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T04:27:01;8.70;8.70;8.70;8.22;65.66;65.65;65.62;65.34;56.10;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T04:29:28;8.75;8.75;8.75;8.28;66.10;66.09;66.06;65.77;56.47;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T04:31:55;8.73;8.73;8.72;8.24;65.81;65.79;65.77;65.47;56.21;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:34:23;9.25;9.21;9.00;8.27;66.11;66.09;66.02;65.48;55.90;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T04:36:51;9.48;9.45;9.34;8.69;69.41;69.39;69.34;68.89;58.96;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T04:39:21;8.96;8.96;8.92;8.38;66.96;66.95;66.91;66.57;57.10;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T04:42:09;8.51;8.51;8.51;8.05;64.30;64.29;64.26;63.98;54.94;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T04:44:53;9.12;9.12;9.12;8.63;68.89;68.87;68.84;68.54;58.85;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:47:20;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.27;54.32;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:49:46;8.53;8.53;8.53;8.06;64.36;64.34;64.32;64.03;54.97;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T04:52:12;8.48;8.48;8.48;8.02;64.04;64.02;64.00;63.72;54.71;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T04:54:37;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.49;57.09;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:57:03;9.08;9.08;9.08;8.59;68.56;68.54;68.52;68.22;58.57;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T04:59:35;9.52;9.50;9.42;8.81;70.36;70.34;70.29;69.89;59.87;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:02:03;9.03;9.03;9.00;8.47;67.67;67.65;67.62;67.29;57.73;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:04:30;9.89;9.89;9.89;9.35;74.69;74.68;74.65;74.32;63.82;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:06:57;9.42;9.42;9.42;8.91;71.17;71.16;71.13;70.82;60.81;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:09:23;9.71;9.71;9.71;9.18;73.30;73.29;73.26;72.94;62.62;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:11:49;10.28;10.28;10.26;9.68;77.33;77.31;77.28;76.92;66.01;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:14:18;10.05;10.04;10.03;9.46;75.56;75.55;75.51;75.16;64.51;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:16:45;9.81;9.80;9.80;9.26;73.97;73.95;73.92;73.59;63.18;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:19:11;10.04;10.04;10.04;9.49;75.81;75.80;75.77;75.44;64.77;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:21:55;9.89;9.89;9.89;9.35;74.69;74.68;74.65;74.33;63.82;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T05:24:40;10.17;10.17;10.17;9.62;76.83;76.81;76.79;76.45;65.64;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T05:27:06;10.36;10.36;10.32;9.72;77.64;77.62;77.58;77.20;66.23;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:29:32;10.62;10.61;10.57;9.95;79.48;79.46;79.42;79.03;67.79;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:32:03;10.73;10.72;10.70;10.09;80.55;80.53;80.49;80.11;68.74;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:34:30;11.20;11.20;11.20;10.59;84.55;84.53;84.49;84.13;72.23;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:36:58;10.99;10.99;10.99;10.39;83.01;82.99;82.96;82.60;70.92;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:39:28;11.21;11.21;11.20;10.59;84.57;84.55;84.52;84.14;72.24;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:42:00;11.27;11.27;11.26;10.65;85.03;85.01;84.98;84.60;72.64;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:44:34;11.46;11.46;11.42;10.75;85.86;85.83;85.79;85.37;73.24;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:47:04;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.58;73.48;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T05:49:32;11.84;11.83;11.81;11.14;88.99;88.97;88.93;88.51;75.96;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:52:01;12.03;12.03;12.03;11.37;90.83;90.81;90.78;90.38;77.60;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T05:54:29;11.84;11.80;11.61;10.75;85.89;85.86;85.79;85.18;72.83;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T05:56:56;11.83;11.81;11.74;11.01;87.92;87.90;87.85;87.37;74.90;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T05:59:22;12.09;12.09;12.08;11.41;91.10;91.07;91.04;90.63;77.80;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:01:49;11.63;11.63;11.63;11.00;87.85;87.83;87.80;87.42;75.06;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T06:04:17;11.46;11.45;11.44;10.80;86.21;86.19;86.15;85.76;73.61;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T06:06:50;11.10;11.10;11.06;10.42;83.19;83.17;83.13;82.73;70.97;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T06:09:18;11.12;11.08;10.89;10.08;80.57;80.54;80.47;79.89;68.30;0.51
66745;SPS30;53658;50.742;10.864;2022-08-19T06:11:46;10.54;10.54;10.54;9.96;79.57;79.55;79.52;79.17;67.98;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:14:20;10.86;10.84;10.74;10.05;80.23;80.21;80.16;79.70;68.28;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T06:16:49;10.39;10.38;10.38;9.81;78.36;78.35;78.32;77.97;66.94;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T06:19:18;9.60;9.60;9.60;9.08;72.48;72.46;72.43;72.12;61.92;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T06:21:47;9.73;9.72;9.67;9.10;72.64;72.62;72.59;72.22;61.93;0.50
66745;SPS30;53658;50.742;10.864;2022-08-19T06:24:17;9.48;9.47;9.46;8.93;71.31;71.29;71.26;70.94;60.89;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:26:49;8.70;8.70;8.68;8.18;65.33;65.31;65.28;64.97;55.75;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T06:29:20;8.73;8.73;8.73;8.26;65.96;65.94;65.92;65.63;56.35;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T06:31:48;8.63;8.63;8.63;8.17;65.21;65.19;65.17;64.88;55.71;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T06:34:17;8.20;8.19;8.18;7.73;61.70;61.69;61.66;61.38;52.69;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:36:45;8.80;8.80;8.80;8.32;66.46;66.45;66.42;66.13;56.78;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T06:39:18;8.26;8.26;8.26;7.81;62.40;62.39;62.36;62.09;53.31;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T06:41:47;8.21;8.21;8.21;7.76;61.98;61.96;61.94;61.67;52.95;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T06:44:17;8.20;8.20;8.20;7.75;61.93;61.91;61.89;61.62;52.91;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:46:44;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.91;52.30;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:49:10;8.21;8.21;8.21;7.77;62.04;62.02;62.00;61.73;53.00;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:51:42;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.84;51.38;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T06:54:13;7.75;7.74;7.73;7.29;58.23;58.21;58.19;57.92;49.70;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T06:56:42;7.67;7.67;7.67;7.25;57.93;57.92;57.90;57.65;49.49;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T06:59:12;7.75;7.75;7.75;7.33;58.53;58.51;58.49;58.24;50.00;0.48
66745;SPS30;53658;50.742;10.864;2022-08-19T07:01:43;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.65;46.07;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:04:13;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.07;43.85;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:06:42;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.90;40.27;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:09:11;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.84;41.07;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:11:43;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.46;40.75;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:14:16;6.25;6.25;6.25;5.91;47.23;47.22;47.21;47.00;40.35;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:16:44;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.59;38.29;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:19:13;5.72;5.72;5.72;5.41;43.20;43.19;43.17;42.98;36.90;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:21:41;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.33;36.35;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:24:08;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.70;34.94;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:26:39;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.18;36.22;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:29:09;5.19;5.19;5.19;4.90;39.17;39.16;39.15;38.98;33.47;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:31:37;5.45;5.45;5.45;5.15;41.14;41.13;41.11;40.94;35.15;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:34:04;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.00;38.64;0.45
66745;SPS30;53658;50.742;10.864;2022-08-19T07:36:33;5.29;5.29;5.29;5.01;39.98;39.97;39.95;39.78;34.15;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:39:04;5.26;5.25;5.23;4.91;39.23;39.22;39.20;39.00;33.45;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T07:41:37;5.24;5.24;5.21;4.89;39.07;39.06;39.03;38.83;33.29;0.49
66745;SPS30;53658;50.742;10.864;2022-08-19T07:44:04;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.79;31.59;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:46:34;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.49;33.91;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:49:04;5.64;5.64;5.64;5.33;42.59;42.58;42.56;42.38;36.39;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:51:32;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.68;33.21;0.46
66745;SPS30;53658;50.742;10.864;2022-08-19T07:54:00;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.35;32.93;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:56:26;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.80;33.31;0.47
66745;SPS30;53658;50.742;10.864;2022-08-19T07:58:53;5.25;5.25;5.25;4.96;39.65;39.64;39.62;39.45;33.87;0.47
