sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-19T00:00:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:03:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:05:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:08:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:11:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:13:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:16:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:18:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:21:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:23:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:26:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:28:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:31:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:33:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:36:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:39:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:41:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:44:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:47:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:49:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:52:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:55:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T00:57:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:00:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:03:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:05:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:08:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:11:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:13:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:16:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:19:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:21:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:24:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:27:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:29:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:32:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:34:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:37:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:40:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:43:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:45:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:48:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:50:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:53:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:55:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T01:58:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:01:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:03:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:06:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:08:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:11:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:14:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:16:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:19:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:21:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:24:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:26:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:29:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:31:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:34:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:36:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:39:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:42:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:44:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:47:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:49:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:52:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:54:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T02:57:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:00:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:02:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:05:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:07:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:10:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:13:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:15:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:18:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:21:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:23:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:26:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:28:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:31:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:34:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:36:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:39:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:41:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:44:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:47:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:49:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:52:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:54:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:57:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T03:59:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:02:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:05:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:07:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:10:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:12:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:15:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:17:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:20:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:22:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:25:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:28:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:30:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:33:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:36:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:38:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:41:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:43:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:46:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:48:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:51:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:53:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:56:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T04:59:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:01:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:04:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:06:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:09:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:11:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:14:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:17:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:19:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:22:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:25:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:27:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:30:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:33:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:35:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:38:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:41:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:43:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:46:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:49:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:51:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:54:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:56:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T05:59:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:02:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:04:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:07:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:09:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:12:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:15:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:17:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:20:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:22:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:25:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:27:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:30:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:33:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:35:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:38:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:40:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:43:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:45:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:48:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:51:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:53:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:56:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T06:59:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:01:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:04:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:07:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:09:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:12:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:14:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:17:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:19:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:22:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:24:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:27:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:29:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:32:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:35:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:37:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:40:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:42:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:45:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:47:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:50:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:53:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:55:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T07:58:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:00:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:03:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:05:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:08:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:11:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:14:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:17:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:20:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:22:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:26:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:28:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:31:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:34:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:36:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:39:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:41:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:44:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:47:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:50:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:52:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:55:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T08:58:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:00:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:03:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:06:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:08:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:11:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:14:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:17:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:19:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:22:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:25:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:27:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:30:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:32:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:35:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:38:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:40:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:43:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:45:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:48:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:51:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:53:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:56:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T09:58:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:01:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:04:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:06:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:09:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:11:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:14:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:17:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:19:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:22:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:24:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:27:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:29:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:32:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:35:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:37:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:40:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:42:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:45:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:47:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:50:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:52:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T10:57:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:00:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:02:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:05:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:08:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:10:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:13:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:15:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:18:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:20:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:23:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:25:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:28:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:30:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:33:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:35:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:38:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:41:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:43:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:46:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:48:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:51:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:54:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:56:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T11:59:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:01:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:04:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:06:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:09:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:11:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:14:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:16:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:19:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:21:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:24:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:27:22;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:29:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:32:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:34:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:37:29;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:40:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:42:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:45:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:47:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:50:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:53:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:55:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T12:58:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:00:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:03:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:06:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:08:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:11:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:13:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:16:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:19:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:21:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:24:09;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:26:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:29:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:31:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:33:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:36:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:38:59;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:41:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:44:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:46:34;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:49:05;0.0;1.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:51:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:54:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:56:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T13:59:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:01:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:04:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:07:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:09:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:12:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:15:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:17:44;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:20:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:22:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:25:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:28:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:30:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:33:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:35:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:38:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:41:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:43:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:46:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:49:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:51:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:54:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:56:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T14:59:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:01:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:04:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:06:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:09:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:11:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:14:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:16:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:19:24;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:21:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:24:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-19T15:26:59;1.0;2.0
