sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-08-19T00:03:17;99783.19;;;28.03;40.60
38191;BME280;25191;47.510;19.124;2022-08-19T00:13:18;99784.31;;;27.86;40.91
38191;BME280;25191;47.510;19.124;2022-08-19T00:23:18;99781.47;;;27.87;41.17
38191;BME280;25191;47.510;19.124;2022-08-19T00:33:19;99788.63;;;27.87;41.13
38191;BME280;25191;47.510;19.124;2022-08-19T00:43:20;99785.81;;;27.88;41.16
38191;BME280;25191;47.510;19.124;2022-08-19T00:53:22;99777.34;;;27.85;41.06
38191;BME280;25191;47.510;19.124;2022-08-19T01:03:22;99779.16;;;27.84;40.94
38191;BME280;25191;47.510;19.124;2022-08-19T01:13:23;99765.84;;;27.61;41.58
38191;BME280;25191;47.510;19.124;2022-08-19T01:23:25;99773.28;;;27.42;42.08
38191;BME280;25191;47.510;19.124;2022-08-19T01:33:43;99770.63;;;27.42;42.10
38191;BME280;25191;47.510;19.124;2022-08-19T01:43:44;99754.22;;;27.30;42.44
38191;BME280;25191;47.510;19.124;2022-08-19T01:53:47;99753.94;;;27.17;42.94
38191;BME280;25191;47.510;19.124;2022-08-19T02:03:47;99734.97;;;27.28;42.90
38191;BME280;25191;47.510;19.124;2022-08-19T02:13:47;99730.94;;;27.32;42.86
38191;BME280;25191;47.510;19.124;2022-08-19T02:23:49;99716.97;;;27.39;42.73
38191;BME280;25191;47.510;19.124;2022-08-19T02:33:50;99714.38;;;26.99;43.74
38191;BME280;25191;47.510;19.124;2022-08-19T02:43:50;99732.13;;;26.98;44.12
38191;BME280;25191;47.510;19.124;2022-08-19T02:53:51;99736.00;;;27.19;43.59
38191;BME280;25191;47.510;19.124;2022-08-19T03:03:51;99756.88;;;27.30;43.31
38191;BME280;25191;47.510;19.124;2022-08-19T03:13:52;99758.69;;;27.38;43.23
38191;BME280;25191;47.510;19.124;2022-08-19T03:23:54;99767.47;;;27.39;43.11
38191;BME280;25191;47.510;19.124;2022-08-19T03:33:55;99773.97;;;27.36;43.45
38191;BME280;25191;47.510;19.124;2022-08-19T03:43:55;99786.44;;;27.36;43.14
38191;BME280;25191;47.510;19.124;2022-08-19T03:53:55;99782.47;;;27.31;43.37
38191;BME280;25191;47.510;19.124;2022-08-19T04:03:56;99788.94;;;27.29;43.62
38191;BME280;25191;47.510;19.124;2022-08-19T04:13:56;99803.41;;;27.26;43.57
38191;BME280;25191;47.510;19.124;2022-08-19T04:23:57;99816.03;;;27.24;43.32
38191;BME280;25191;47.510;19.124;2022-08-19T04:33:58;99815.41;;;27.22;43.54
38191;BME280;25191;47.510;19.124;2022-08-19T04:43:59;99814.38;;;27.23;43.17
38191;BME280;25191;47.510;19.124;2022-08-19T04:53:59;99826.78;;;26.99;43.85
38191;BME280;25191;47.510;19.124;2022-08-19T05:04:01;99816.03;;;26.84;44.32
38191;BME280;25191;47.510;19.124;2022-08-19T05:14:02;99825.34;;;26.72;44.44
38191;BME280;25191;47.510;19.124;2022-08-19T05:24:03;99823.81;;;26.69;44.60
38191;BME280;25191;47.510;19.124;2022-08-19T05:34:08;99823.34;;;26.66;44.82
38191;BME280;25191;47.510;19.124;2022-08-19T05:44:09;99819.84;;;26.74;44.75
38191;BME280;25191;47.510;19.124;2022-08-19T05:54:10;99836.13;;;26.79;44.87
38191;BME280;25191;47.510;19.124;2022-08-19T06:04:13;99820.50;;;26.84;44.77
38191;BME280;25191;47.510;19.124;2022-08-19T06:14:17;99826.66;;;26.93;44.50
38191;BME280;25191;47.510;19.124;2022-08-19T06:24:22;99819.00;;;26.98;43.86
38191;BME280;25191;47.510;19.124;2022-08-19T06:34:26;99814.47;;;27.07;43.60
38191;BME280;25191;47.510;19.124;2022-08-19T06:44:29;99805.47;;;27.16;43.89
38191;BME280;25191;47.510;19.124;2022-08-19T06:54:31;99810.41;;;27.27;43.41
38191;BME280;25191;47.510;19.124;2022-08-19T07:04:33;99803.03;;;27.38;43.34
38191;BME280;25191;47.510;19.124;2022-08-19T07:14:33;99825.25;;;27.53;43.10
38191;BME280;25191;47.510;19.124;2022-08-19T07:24:37;99833.34;;;27.60;42.76
38191;BME280;25191;47.510;19.124;2022-08-19T07:34:38;99828.97;;;27.67;42.91
38191;BME280;25191;47.510;19.124;2022-08-19T07:44:38;99828.75;;;27.77;42.59
38191;BME280;25191;47.510;19.124;2022-08-19T07:54:38;99826.91;;;27.86;42.23
38191;BME280;25191;47.510;19.124;2022-08-19T08:04:39;99823.16;;;27.95;41.67
38191;BME280;25191;47.510;19.124;2022-08-19T08:14:59;99827.41;;;28.04;41.13
38191;BME280;25191;47.510;19.124;2022-08-19T08:25:05;99830.22;;;28.11;41.34
38191;BME280;25191;47.510;19.124;2022-08-19T08:35:07;99823.00;;;28.20;41.12
38191;BME280;25191;47.510;19.124;2022-08-19T08:45:10;99815.13;;;28.26;40.58
38191;BME280;25191;47.510;19.124;2022-08-19T08:55:20;99803.56;;;28.34;40.32
38191;BME280;25191;47.510;19.124;2022-08-19T09:05:21;99785.50;;;28.44;39.49
38191;BME280;25191;47.510;19.124;2022-08-19T09:15:28;99783.94;;;28.50;39.41
38191;BME280;25191;47.510;19.124;2022-08-19T09:25:29;99785.50;;;28.59;39.15
38191;BME280;25191;47.510;19.124;2022-08-19T09:35:31;99772.31;;;28.66;38.76
38191;BME280;25191;47.510;19.124;2022-08-19T09:45:32;99753.97;;;28.71;38.63
38191;BME280;25191;47.510;19.124;2022-08-19T09:55:32;99738.25;;;28.77;38.74
38191;BME280;25191;47.510;19.124;2022-08-19T10:05:33;99722.34;;;28.83;39.13
38191;BME280;25191;47.510;19.124;2022-08-19T10:15:49;99730.41;;;28.90;39.34
38191;BME280;25191;47.510;19.124;2022-08-19T10:25:52;99729.22;;;28.92;39.65
38191;BME280;25191;47.510;19.124;2022-08-19T10:36:00;99720.00;;;28.95;39.89
38191;BME280;25191;47.510;19.124;2022-08-19T10:46:00;99718.00;;;28.97;40.01
38191;BME280;25191;47.510;19.124;2022-08-19T10:56:01;99719.47;;;29.00;40.37
38191;BME280;25191;47.510;19.124;2022-08-19T11:06:24;99722.03;;;29.08;40.96
38191;BME280;25191;47.510;19.124;2022-08-19T11:16:27;99714.72;;;29.17;41.97
38191;BME280;25191;47.510;19.124;2022-08-19T11:26:30;99717.28;;;29.25;42.68
38191;BME280;25191;47.510;19.124;2022-08-19T11:36:30;99712.25;;;29.30;42.84
38191;BME280;25191;47.510;19.124;2022-08-19T11:46:32;99701.00;;;29.35;42.81
38191;BME280;25191;47.510;19.124;2022-08-19T11:56:32;99689.78;;;29.39;43.37
38191;BME280;25191;47.510;19.124;2022-08-19T12:06:33;99686.72;;;29.43;42.84
38191;BME280;25191;47.510;19.124;2022-08-19T12:16:38;99686.16;;;29.47;43.69
38191;BME280;25191;47.510;19.124;2022-08-19T12:26:38;99684.28;;;29.48;43.17
38191;BME280;25191;47.510;19.124;2022-08-19T12:36:38;99675.13;;;29.50;43.47
38191;BME280;25191;47.510;19.124;2022-08-19T12:46:39;99672.84;;;29.54;44.05
38191;BME280;25191;47.510;19.124;2022-08-19T12:56:39;99645.63;;;29.59;43.59
38191;BME280;25191;47.510;19.124;2022-08-19T13:06:40;99639.69;;;29.63;43.64
38191;BME280;25191;47.510;19.124;2022-08-19T13:16:41;99649.16;;;29.66;43.50
38191;BME280;25191;47.510;19.124;2022-08-19T13:26:41;99629.09;;;29.70;43.47
38191;BME280;25191;47.510;19.124;2022-08-19T13:36:42;99627.88;;;29.73;43.20
38191;BME280;25191;47.510;19.124;2022-08-19T13:46:42;99626.88;;;29.74;43.81
38191;BME280;25191;47.510;19.124;2022-08-19T13:56:45;99603.03;;;29.72;43.57
38191;BME280;25191;47.510;19.124;2022-08-19T14:06:45;99588.66;;;29.73;43.51
38191;BME280;25191;47.510;19.124;2022-08-19T14:16:45;99606.34;;;29.74;44.02
38191;BME280;25191;47.510;19.124;2022-08-19T14:26:46;99621.31;;;29.75;43.67
38191;BME280;25191;47.510;19.124;2022-08-19T14:36:46;99637.13;;;29.77;43.59
38191;BME280;25191;47.510;19.124;2022-08-19T14:46:46;99635.09;;;29.79;43.54
38191;BME280;25191;47.510;19.124;2022-08-19T14:56:47;99652.94;;;29.78;43.53
38191;BME280;25191;47.510;19.124;2022-08-19T15:06:48;99688.69;;;29.77;43.94
38191;BME280;25191;47.510;19.124;2022-08-19T15:16:49;99711.84;;;29.77;43.69
38191;BME280;25191;47.510;19.124;2022-08-19T15:26:51;99744.06;;;29.75;43.77
38191;BME280;25191;47.510;19.124;2022-08-19T15:36:51;99768.44;;;29.72;43.95
38191;BME280;25191;47.510;19.124;2022-08-19T15:46:52;99748.31;;;29.69;44.47
38191;BME280;25191;47.510;19.124;2022-08-19T15:56:52;99676.03;;;29.64;44.12
38191;BME280;25191;47.510;19.124;2022-08-19T16:07:11;99672.13;;;29.60;44.39
38191;BME280;25191;47.510;19.124;2022-08-19T16:17:11;99662.03;;;29.55;44.05
38191;BME280;25191;47.510;19.124;2022-08-19T16:27:12;99665.06;;;29.52;44.16
38191;BME280;25191;47.510;19.124;2022-08-19T16:37:12;99697.47;;;29.49;44.14
38191;BME280;25191;47.510;19.124;2022-08-19T16:47:13;99744.00;;;29.47;43.83
38191;BME280;25191;47.510;19.124;2022-08-19T16:57:17;99788.91;;;29.43;43.74
38191;BME280;25191;47.510;19.124;2022-08-19T17:07:18;99829.06;;;29.42;43.83
38191;BME280;25191;47.510;19.124;2022-08-19T17:17:19;99791.28;;;29.38;43.71
38191;BME280;25191;47.510;19.124;2022-08-19T17:27:20;99729.50;;;29.34;43.82
38191;BME280;25191;47.510;19.124;2022-08-19T17:37:20;99697.06;;;29.31;43.79
38191;BME280;25191;47.510;19.124;2022-08-19T17:47:20;99636.09;;;29.28;43.67
38191;BME280;25191;47.510;19.124;2022-08-19T17:57:20;99631.97;;;29.25;43.84
38191;BME280;25191;47.510;19.124;2022-08-19T18:07:22;99659.56;;;29.17;38.39
38191;BME280;25191;47.510;19.124;2022-08-19T18:17:23;99688.84;;;29.11;37.46
38191;BME280;25191;47.510;19.124;2022-08-19T18:27:25;99816.25;;;29.00;36.43
38191;BME280;25191;47.510;19.124;2022-08-19T18:37:26;99918.16;;;28.87;36.86
38191;BME280;25191;47.510;19.124;2022-08-19T18:47:26;99952.75;;;28.72;37.55
38191;BME280;25191;47.510;19.124;2022-08-19T18:57:45;99950.56;;;28.53;39.27
38191;BME280;25191;47.510;19.124;2022-08-19T19:07:47;99895.56;;;28.60;40.33
38191;BME280;25191;47.510;19.124;2022-08-19T19:17:48;99853.47;;;28.55;41.07
38191;BME280;25191;47.510;19.124;2022-08-19T19:27:49;99838.97;;;28.58;41.39
38191;BME280;25191;47.510;19.124;2022-08-19T19:37:49;99808.84;;;28.57;41.51
38191;BME280;25191;47.510;19.124;2022-08-19T19:47:51;99799.16;;;28.26;43.59
38191;BME280;25191;47.510;19.124;2022-08-19T19:57:52;99784.31;;;28.32;43.92
38191;BME280;25191;47.510;19.124;2022-08-19T20:07:53;99778.06;;;28.40;43.34
38191;BME280;25191;47.510;19.124;2022-08-19T20:18:12;100059.34;;;27.93;44.95
38191;BME280;25191;47.510;19.124;2022-08-19T20:28:13;100067.91;;;26.81;50.58
38191;BME280;25191;47.510;19.124;2022-08-19T20:38:14;100090.00;;;27.47;50.28
38191;BME280;25191;47.510;19.124;2022-08-19T20:48:14;100095.16;;;27.24;52.34
38191;BME280;25191;47.510;19.124;2022-08-19T20:58:16;100118.75;;;27.19;53.34
38191;BME280;25191;47.510;19.124;2022-08-19T21:08:17;100081.34;;;27.21;53.56
38191;BME280;25191;47.510;19.124;2022-08-19T21:18:18;100061.25;;;27.26;53.36
38191;BME280;25191;47.510;19.124;2022-08-19T21:28:19;99972.19;;;27.30;54.08
38191;BME280;25191;47.510;19.124;2022-08-19T21:38:22;99962.41;;;27.31;54.18
38191;BME280;25191;47.510;19.124;2022-08-19T21:48:22;99912.06;;;27.29;53.99
38191;BME280;25191;47.510;19.124;2022-08-19T21:58:22;99899.09;;;27.35;54.02
38191;BME280;25191;47.510;19.124;2022-08-19T22:08:23;99874.16;;;27.44;53.23
38191;BME280;25191;47.510;19.124;2022-08-19T22:18:23;99850.00;;;27.54;52.73
38191;BME280;25191;47.510;19.124;2022-08-19T22:28:23;99799.25;;;27.63;52.12
38191;BME280;25191;47.510;19.124;2022-08-19T22:38:26;99775.44;;;27.70;51.61
38191;BME280;25191;47.510;19.124;2022-08-19T22:48:27;99761.63;;;27.75;52.50
38191;BME280;25191;47.510;19.124;2022-08-19T22:58:28;99744.19;;;27.72;53.16
38191;BME280;25191;47.510;19.124;2022-08-19T23:08:34;99710.31;;;27.66;53.38
38191;BME280;25191;47.510;19.124;2022-08-19T23:18:35;99723.31;;;27.61;53.64
38191;BME280;25191;47.510;19.124;2022-08-19T23:28:35;99752.66;;;27.53;53.87
38191;BME280;25191;47.510;19.124;2022-08-19T23:38:56;99745.81;;;27.50;54.45
38191;BME280;25191;47.510;19.124;2022-08-19T23:48:58;99730.03;;;27.48;54.46
38191;BME280;25191;47.510;19.124;2022-08-19T23:58:58;99733.72;;;27.47;54.67
