sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:02:36;43.15;40.03;57.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:05:49;43.50;40.27;57.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:08:51;44.18;42.03;55.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:11:54;44.01;41.53;54.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:14:56;44.17;41.53;58.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:17:57;44.82;41.75;66.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:20:58;44.94;41.89;59.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:23:59;45.07;41.61;60.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:27:02;45.51;40.89;61.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:30:23;45.69;41.22;63.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:33:24;46.22;41.38;64.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:36:25;46.61;41.06;65.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:39:26;46.47;41.14;65.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:42:27;46.39;40.98;60.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:45:29;46.40;40.62;61.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:48:36;46.43;41.22;62.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:51:38;46.07;41.06;60.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:54:40;46.26;41.06;63.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T00:57:53;45.89;41.06;64.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:00:55;45.63;41.14;62.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:03:56;45.63;41.06;64.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:07:01;45.41;41.14;62.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:10:09;45.13;40.71;64.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:13:13;44.79;40.80;64.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:16:17;44.57;40.98;57.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:19:31;44.63;40.53;58.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:22:49;44.69;40.80;60.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:25:52;44.15;40.71;58.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:28:57;44.12;40.62;59.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:32:01;44.07;40.80;56.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:35:04;43.99;40.71;57.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:38:16;44.07;40.80;57.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:41:19;44.11;41.30;62.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:44:21;44.05;41.22;57.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:47:24;44.28;41.14;61.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:50:26;44.39;41.14;61.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:53:28;44.15;40.80;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:56:33;43.86;40.80;52.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T01:59:34;43.95;40.62;59.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:02:37;43.83;40.53;52.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:05:41;43.63;40.98;51.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:08:43;43.63;40.80;50.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:11:47;43.53;40.43;53.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:14:48;43.53;40.71;52.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:17:50;43.45;40.71;56.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:20:50;43.35;41.06;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:23:52;43.50;40.98;57.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:26:53;43.57;40.89;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:29:54;43.46;40.98;52.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:32:56;43.43;40.53;54.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:35:57;44.29;41.14;56.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:38:58;43.50;41.06;60.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:41:59;43.62;41.30;57.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:45:00;43.71;40.98;52.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:48:02;43.86;41.22;55.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:51:25;43.88;41.38;53.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:54:26;43.69;41.06;50.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T02:57:30;43.80;40.98;52.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:00:32;43.62;41.22;56.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:03:39;43.87;40.80;61.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:06:43;43.58;41.14;51.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:09:45;43.06;40.23;58.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:12:46;42.93;40.62;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:15:48;43.46;40.89;52.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:18:50;43.37;40.62;50.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:21:51;43.25;40.89;53.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:24:52;42.96;40.71;52.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:27:54;42.96;40.53;54.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:31:03;42.92;40.33;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:34:29;43.08;40.71;52.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:37:30;43.15;40.33;60.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:40:32;42.89;40.53;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:43:39;42.99;40.62;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:46:40;42.95;39.58;53.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:49:44;43.54;40.33;54.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:52:52;42.95;39.46;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:55:54;43.29;40.13;53.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T03:58:57;42.92;39.46;54.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:02:06;43.19;38.95;55.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:05:10;43.38;40.43;59.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:08:12;43.33;40.62;51.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:11:23;43.35;40.62;56.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:14:43;43.42;40.33;52.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:17:45;43.53;40.89;59.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:20:47;43.38;40.89;55.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:23:49;43.14;40.89;56.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:26:51;43.19;40.53;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:29:52;43.55;41.06;51.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:32:55;43.39;41.14;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:35:57;43.85;40.98;56.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:39:06;43.21;40.98;55.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:42:08;43.38;40.98;55.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:45:30;43.13;40.80;53.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:48:43;43.23;40.80;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:51:51;43.53;40.88;54.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:54:55;43.32;41.30;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T04:57:56;43.53;41.11;51.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:00:57;44.03;41.22;52.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:04:01;47.00;41.75;61.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:07:02;44.00;41.38;57.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:10:05;43.50;41.38;50.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:13:07;43.72;40.98;56.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:16:12;43.77;41.06;56.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:19:13;43.92;41.03;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:22:33;44.25;41.68;61.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:25:40;43.88;41.22;53.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:28:42;44.41;41.61;59.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:31:44;44.38;41.68;61.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:34:45;44.99;42.16;59.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:37:46;46.26;41.89;61.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:40:54;45.13;41.75;60.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:43:57;46.18;41.38;59.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:47:00;45.20;41.03;63.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:50:03;45.83;41.82;60.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:53:05;46.40;41.38;66.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:56:10;47.56;42.16;63.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T05:59:12;48.66;41.89;63.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:02:13;50.01;43.19;67.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:05:15;49.07;43.19;68.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:08:16;47.14;42.29;65.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:11:51;47.47;42.16;64.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:14:56;47.42;41.75;64.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:18:01;47.63;41.61;71.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:21:02;47.57;41.82;65.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:24:09;47.29;41.61;66.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:27:10;47.18;41.75;66.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:30:12;47.40;42.16;62.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:33:14;46.69;41.46;62.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:36:31;46.55;41.55;64.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:39:38;46.05;41.46;62.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:42:39;46.03;41.53;67.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:45:54;46.07;41.46;69.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:48:57;46.18;41.96;63.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:52:00;46.39;42.16;63.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:55:03;46.67;42.53;62.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T06:58:06;46.78;42.03;68.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:01:08;46.03;41.75;62.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:04:09;46.21;41.30;60.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:07:14;46.98;41.75;66.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:10:21;46.62;41.06;62.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:13:25;46.30;41.46;61.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:16:27;46.47;41.22;65.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:19:29;46.70;42.03;64.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:22:30;46.59;41.75;64.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:25:37;46.40;41.75;61.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:28:41;46.90;42.29;62.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:31:52;47.16;41.89;62.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:34:56;47.20;41.68;64.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:37:58;47.11;41.75;66.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:41:03;48.21;42.09;62.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:44:06;47.91;42.47;60.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:47:09;48.11;42.71;64.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:50:30;50.23;42.82;68.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:53:32;52.07;42.98;69.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:56:39;53.40;42.29;72.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T07:59:41;53.06;42.47;75.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:02:42;53.30;41.96;72.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:05:44;51.64;42.16;67.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:09:05;48.11;41.46;72.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:12:28;47.63;41.46;68.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:15:36;47.36;41.30;64.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:18:43;47.65;42.22;68.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:21:56;47.56;42.03;69.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:25:10;47.67;42.16;67.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:28:15;48.40;42.98;68.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:31:17;49.63;43.68;71.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:34:22;50.49;44.19;68.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:37:23;51.75;44.11;71.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:40:33;51.97;44.07;70.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:43:40;51.56;43.19;66.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:46:50;51.23;42.82;70.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:50:05;51.14;42.53;69.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:53:08;51.00;43.58;66.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:56:11;50.38;42.59;68.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T08:59:46;50.12;43.14;67.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:02:54;50.19;42.71;71.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:09:46;50.55;42.95;72.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:13:01;50.77;43.29;70.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:16:22;50.65;43.09;68.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:19:27;51.52;44.19;66.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:22:29;52.13;44.43;73.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:25:29;52.62;44.76;70.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:28:33;53.83;45.91;72.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:31:34;53.96;45.83;68.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:34:35;54.10;46.33;71.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:37:43;54.62;45.60;73.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:40:44;53.58;46.38;69.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:43:50;53.55;45.69;68.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:46:56;52.74;43.58;72.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:49:57;51.98;43.58;69.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:52:59;51.44;43.14;68.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:56:01;51.73;44.97;71.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T09:59:04;52.30;46.43;68.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:02:05;52.20;45.75;66.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:05:11;52.72;46.69;66.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:08:35;52.70;45.30;66.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:11:41;52.29;45.60;67.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:14:53;52.60;45.51;69.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:17:55;52.31;45.77;69.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:21:07;52.48;45.94;69.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:24:11;52.20;45.30;69.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:27:13;51.99;44.73;67.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:30:15;52.53;45.69;69.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:33:16;52.32;44.80;68.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:36:37;52.97;45.20;71.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:39:56;53.42;46.43;69.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:42:57;53.87;46.84;71.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:45:58;53.92;47.32;67.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:49:02;54.35;47.76;71.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:52:04;54.33;45.77;74.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:55:32;53.73;46.73;70.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T10:59:05;53.81;47.20;70.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:02:10;53.88;47.34;69.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:05:13;54.20;47.28;70.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:08:15;54.17;46.66;71.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:11:23;54.55;48.43;68.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:14:24;55.55;48.46;71.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:17:26;56.24;50.23;70.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:20:27;56.62;49.95;73.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:23:28;56.21;49.43;72.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:26:30;56.91;49.35;71.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:29:33;56.26;48.34;71.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:32:35;55.73;47.04;70.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:35:40;54.33;46.07;67.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:38:42;53.65;45.57;68.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:41:43;53.17;45.75;67.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:44:44;53.19;45.39;70.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:47:47;53.16;45.20;73.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:50:53;53.14;44.97;70.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:53:59;53.37;45.36;72.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T11:57:03;52.94;45.69;68.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:00:05;52.67;44.97;70.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:03:08;52.47;45.07;67.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:06:13;52.38;44.80;67.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:09:15;52.55;45.20;69.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:12:16;52.00;44.47;69.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:15:17;51.65;44.27;67.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:18:19;51.36;43.89;67.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:21:24;51.23;43.72;68.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:24:31;50.81;44.27;66.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:27:33;50.45;43.63;69.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:30:41;50.60;43.34;73.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:33:42;50.06;43.34;67.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:36:43;49.74;42.82;68.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:39:44;49.68;43.19;68.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:42:46;50.08;43.14;67.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:45:50;49.65;43.19;69.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:48:52;50.12;43.90;67.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:51:55;50.57;44.39;65.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:54:57;50.83;44.11;68.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T12:57:58;51.12;43.89;69.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:01:06;51.37;43.94;68.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:04:07;51.71;43.29;70.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:07:08;51.62;43.81;67.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:10:14;51.47;42.98;69.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:13:16;51.17;42.29;69.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:16:18;51.02;43.24;68.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:19:21;51.10;42.71;65.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:22:24;52.29;45.70;70.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:25:25;52.44;43.86;69.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:28:27;53.13;45.27;69.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:31:48;52.77;43.68;70.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:35:18;52.59;43.33;70.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:38:21;51.85;42.98;70.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:41:22;51.34;42.98;67.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:44:24;50.94;42.53;70.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:47:25;50.29;42.29;74.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:50:30;49.71;42.16;67.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:53:34;49.36;41.96;66.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:56:43;49.30;41.89;70.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T13:59:44;48.73;42.03;68.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:02:50;48.69;41.89;69.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:05:52;48.24;41.68;66.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:08:53;47.84;41.82;63.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:11:54;47.60;41.46;68.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:14:56;47.51;41.68;67.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:17:57;47.54;41.61;65.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-19T14:20:58;47.39;41.68;64.55;;
