sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20784;SDS011;10552;45.818;12.896;2022-08-19T00:00:16;4.10;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:02:59;3.90;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:05:43;4.70;;;1.77;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:08:26;3.03;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:11:09;3.67;;;1.98;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:13:53;5.43;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:16:36;2.87;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:19:19;5.40;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:22:03;4.22;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:24:46;3.75;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:27:30;2.80;;;1.87;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:30:14;5.68;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:32:59;2.95;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:35:42;4.22;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:38:28;3.42;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:41:18;4.95;;;2.25;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:44:13;5.22;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:47:05;4.32;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:49:50;7.03;;;2.53;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:52:40;3.95;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:55:36;4.15;;;1.98;;
20784;SDS011;10552;45.818;12.896;2022-08-19T00:58:31;2.53;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:01:14;4.45;;;2.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:03:57;2.72;;;2.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:06:41;3.42;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:09:24;3.67;;;2.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:12:07;4.05;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:14:51;5.68;;;2.28;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:28:14;4.37;;;2.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:30:52;5.78;;;2.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:33:36;4.32;;;2.45;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:36:24;5.95;;;2.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:39:12;5.22;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:41:50;7.32;;;2.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:44:39;4.18;;;2.42;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:47:23;3.08;;;2.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:50:07;5.70;;;2.45;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:52:49;6.57;;;2.53;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:55:35;4.65;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T01:58:19;3.22;;;2.22;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:01:05;9.00;;;2.85;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:03:47;4.53;;;2.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:06:31;5.50;;;2.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:09:20;5.37;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:12:04;5.72;;;2.42;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:14:48;4.87;;;2.35;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:17:31;4.50;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:20:15;3.58;;;1.98;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:22:59;4.07;;;2.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:25:51;3.20;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:28:33;4.40;;;2.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:31:18;3.58;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:34:00;5.62;;;2.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:36:49;3.80;;;2.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:39:39;5.57;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:42:22;3.70;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:45:06;5.20;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:47:50;2.60;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:50:38;3.45;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:53:21;2.97;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:56:09;2.67;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T02:59:00;3.70;;;1.73;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:01:51;2.67;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:04:35;3.22;;;1.73;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:07:18;3.37;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:10:02;4.00;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:12:45;6.15;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:15:29;3.37;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:18:20;2.78;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:21:03;5.93;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:23:47;2.50;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:26:30;3.53;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:29:15;3.92;;;2.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:31:59;4.37;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:34:48;3.05;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:37:32;2.97;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:40:14;3.58;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:42:58;3.25;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:45:48;4.60;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:48:32;2.55;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:51:16;2.10;;;1.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:54:00;2.55;;;1.37;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:56:43;3.03;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T03:59:27;1.48;;;1.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:02:11;1.35;;;1.12;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:04:54;1.40;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:07:38;3.28;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:10:20;1.48;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:13:05;1.50;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:15:54;2.80;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:18:38;3.25;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:21:22;3.85;;;1.55;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:24:05;1.60;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:26:49;1.08;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:29:32;1.85;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:32:15;1.92;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:34:58;1.10;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:37:42;1.20;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:40:25;1.45;;;1.15;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:43:15;2.40;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:45:58;2.20;;;1.25;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:48:42;3.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:51:27;2.20;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:54:17;1.83;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:56:59;2.45;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-08-19T04:59:43;2.53;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:02:28;1.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:05:17;2.05;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:08:01;2.35;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:10:50;1.60;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:13:34;1.98;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:16:18;1.15;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:19:08;4.47;;;3.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:21:58;1.25;;;1.15;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:24:52;2.90;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:27:36;3.30;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:30:27;2.22;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:33:11;1.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:35:55;2.92;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:38:38;1.33;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:41:28;2.22;;;1.45;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:44:11;1.23;;;1.12;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:46:54;1.37;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:49:37;1.40;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:52:27;2.72;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:55:10;2.83;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T05:57:56;1.95;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:00:44;1.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:03:34;2.65;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:06:22;1.80;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:09:08;2.12;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:11:57;2.03;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:14:41;1.20;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:17:24;1.85;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:20:11;1.35;;;1.15;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:22:54;1.52;;;1.35;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:25:38;2.47;;;1.37;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:28:27;2.20;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:31:11;2.55;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:33:54;1.40;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:36:40;1.92;;;1.27;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:39:23;2.05;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:42:06;1.80;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:44:57;2.30;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:47:42;1.52;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:50:33;2.80;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:53:17;1.50;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:56:00;2.20;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T06:58:45;1.17;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:01:29;2.62;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:04:15;1.40;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:06:59;3.50;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:09:42;1.50;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:12:31;1.60;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:15:17;3.00;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:18:01;2.78;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:21:01;2.62;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:23:35;0.80;;;0.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:26:20;1.50;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:29:02;3.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:31:45;1.42;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:34:29;2.28;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:37:13;1.27;;;1.02;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:39:56;1.05;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:42:39;1.80;;;1.02;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:45:23;0.98;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:48:06;2.05;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:50:52;1.10;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:53:34;1.33;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:56:18;1.70;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T07:59:02;1.77;;;1.37;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:01:45;1.27;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:04:29;1.70;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:07:18;1.12;;;1.02;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:10:07;1.52;;;1.08;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:12:53;1.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:15:36;1.42;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:18:20;1.30;;;1.08;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:21:02;1.30;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:23:51;1.05;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:26:37;2.42;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:29:21;1.58;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:32:05;1.25;;;0.98;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:34:48;0.85;;;0.85;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:37:31;1.10;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:46:10;1.75;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:52:03;1.42;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:54:44;2.47;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T08:57:31;1.85;;;1.15;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:00:15;1.40;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:02:57;3.10;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:05:41;1.80;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:08:27;1.60;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:11:08;83.50;;;75.72;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:14:02;1.23;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:16:41;1.02;;;0.93;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:19:31;1.20;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:22:15;1.40;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:24:58;1.15;;;1.02;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:27:43;1.40;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:30:27;1.40;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:33:10;1.10;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:38:43;1.20;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:41:32;1.37;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:44:15;1.70;;;0.98;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:47:03;2.60;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:49:46;1.27;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:52:30;1.23;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:55:14;2.30;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T09:58:03;1.77;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:00:46;1.30;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:03:36;1.70;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:06:19;2.95;;;1.17;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:09:03;1.73;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:11:47;2.10;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:14:30;1.52;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:17:13;1.20;;;0.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:20:03;1.37;;;1.02;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:22:46;2.83;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:25:31;1.48;;;1.23;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:28:18;1.27;;;1.15;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:31:03;1.00;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:33:46;1.45;;;0.93;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:36:30;1.90;;;1.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:39:12;3.15;;;1.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:41:55;1.20;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:44:39;1.30;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:47:23;1.65;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:50:06;1.90;;;1.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:53:06;1.85;;;1.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:55:49;2.37;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T10:58:39;1.62;;;1.05;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:01:28;3.60;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:04:12;3.00;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:06:55;1.73;;;1.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:09:40;3.00;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:12:24;2.50;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:15:09;2.45;;;1.35;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:18:00;2.80;;;1.48;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:20:46;2.65;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:23:39;1.75;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:26:24;3.58;;;1.62;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:29:08;1.40;;;1.30;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:31:51;5.65;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:34:36;2.00;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:37:19;3.00;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:40:09;2.80;;;1.40;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:42:52;1.85;;;1.45;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:45:38;2.28;;;1.55;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:48:22;1.95;;;1.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:51:06;2.72;;;1.52;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:53:49;2.75;;;1.73;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:56:32;1.85;;;1.45;;
20784;SDS011;10552;45.818;12.896;2022-08-19T11:59:22;2.45;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:02:05;1.90;;;1.52;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:04:49;2.28;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:07:33;1.87;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:10:16;1.75;;;1.42;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:13:02;1.60;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:15:47;2.05;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:18:31;3.55;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:21:16;3.00;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:23:59;3.05;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:26:41;2.33;;;1.50;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:29:25;5.05;;;1.83;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:32:11;2.80;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:34:55;4.65;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:37:38;4.03;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:40:29;3.42;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:43:17;3.30;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:46:03;4.45;;;1.77;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:48:47;3.50;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:51:36;2.87;;;1.83;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:54:21;3.60;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:57:07;3.97;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T12:59:52;3.47;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:02:36;2.12;;;1.60;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:05:20;6.00;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:08:10;3.50;;;1.77;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:13:50;5.37;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:16:35;4.80;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:19:24;4.68;;;1.92;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:22:09;5.37;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:24:53;2.05;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:27:37;3.10;;;1.83;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:30:20;6.00;;;2.33;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:33:09;5.30;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:35:57;5.18;;;1.83;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:38:39;4.82;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:41:22;4.87;;;1.87;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:44:05;2.05;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:46:49;2.50;;;1.62;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:49:39;4.97;;;1.83;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:52:27;2.75;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:55:13;3.03;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T13:57:56;5.07;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:00:39;4.70;;;2.20;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:03:28;4.00;;;1.87;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:06:12;3.30;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:08:57;4.00;;;2.03;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:11:41;2.62;;;1.95;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:14:24;3.87;;;1.90;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:17:08;3.40;;;2.00;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:19:56;3.87;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:22:39;4.57;;;2.35;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:25:23;5.50;;;2.10;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:28:09;3.42;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:30:59;4.10;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:33:42;3.33;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:36:32;2.97;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:39:16;3.70;;;1.67;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:42:06;4.60;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:44:49;1.77;;;1.65;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:47:38;3.10;;;1.73;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:50:28;3.05;;;1.70;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:53:11;3.92;;;1.80;;
20784;SDS011;10552;45.818;12.896;2022-08-19T14:55:55;2.80;;;1.65;;
