sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-08-19T00:05:45;23.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T00:20:18;23.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T00:34:38;23.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T00:49:08;23.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T01:03:36;23.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T01:18:07;23.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T01:32:34;23.31
71120;DS18B20;58778;49.742;18.620;2022-08-19T01:47:04;23.88
71120;DS18B20;58778;49.742;18.620;2022-08-19T02:01:34;24.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T02:16:03;24.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T02:30:33;24.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T02:45:03;23.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T02:59:32;23.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T03:14:01;23.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T03:28:31;23.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T03:43:00;23.63
71120;DS18B20;58778;49.742;18.620;2022-08-19T03:57:30;23.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T04:11:59;24.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T04:26:30;24.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T04:40:58;24.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T04:55:27;24.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T05:09:56;25.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T05:24:26;25.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T05:38:56;26.25
71120;DS18B20;58778;49.742;18.620;2022-08-19T05:53:26;27.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T06:07:55;27.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T06:22:26;28.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T06:36:51;30.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T06:51:21;31.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T07:05:50;32.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T07:20:21;33.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T07:34:44;32.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T07:49:13;31.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T08:03:43;30.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T08:18:12;30.63
71120;DS18B20;58778;49.742;18.620;2022-08-19T08:32:45;29.81
71120;DS18B20;58778;49.742;18.620;2022-08-19T08:46:57;29.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T09:01:25;29.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T09:15:58;30.38
71120;DS18B20;58778;49.742;18.620;2022-08-19T09:30:18;32.25
71120;DS18B20;58778;49.742;18.620;2022-08-19T09:44:47;32.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T09:59:17;32.31
71120;DS18B20;58778;49.742;18.620;2022-08-19T10:13:45;32.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T10:28:14;33.31
71120;DS18B20;58778;49.742;18.620;2022-08-19T10:42:43;33.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T10:57:13;32.63
71120;DS18B20;58778;49.742;18.620;2022-08-19T11:11:42;33.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T11:26:12;33.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T11:40:42;34.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T11:55:11;34.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T12:09:40;34.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T12:24:11;34.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T12:38:41;33.38
71120;DS18B20;58778;49.742;18.620;2022-08-19T12:53:12;32.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T13:07:31;33.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T13:22:00;33.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T13:36:29;33.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T13:50:58;32.88
71120;DS18B20;58778;49.742;18.620;2022-08-19T14:05:29;33.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T14:19:58;32.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T14:34:26;31.44
71120;DS18B20;58778;49.742;18.620;2022-08-19T14:48:55;31.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T15:03:25;31.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T15:17:54;31.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T15:32:23;30.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T15:46:51;29.81
71120;DS18B20;58778;49.742;18.620;2022-08-19T16:01:22;29.38
71120;DS18B20;58778;49.742;18.620;2022-08-19T16:15:45;29.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T16:30:15;28.25
71120;DS18B20;58778;49.742;18.620;2022-08-19T16:44:44;26.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T16:59:13;22.56
71120;DS18B20;58778;49.742;18.620;2022-08-19T17:13:42;22.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T17:28:12;21.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T17:42:40;22.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T17:57:07;22.25
71120;DS18B20;58778;49.742;18.620;2022-08-19T18:11:37;22.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T18:25:57;21.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T18:40:27;21.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T18:54:50;20.81
71120;DS18B20;58778;49.742;18.620;2022-08-19T19:08:56;20.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T19:23:18;21.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T19:37:42;21.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T19:52:00;21.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T20:06:29;21.06
71120;DS18B20;58778;49.742;18.620;2022-08-19T20:20:58;21.13
71120;DS18B20;58778;49.742;18.620;2022-08-19T20:35:26;21.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T20:50:02;21.00
71120;DS18B20;58778;49.742;18.620;2022-08-19T21:04:06;21.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T21:18:37;21.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T21:33:00;20.81
71120;DS18B20;58778;49.742;18.620;2022-08-19T21:47:28;20.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T22:01:57;20.63
71120;DS18B20;58778;49.742;18.620;2022-08-19T22:16:26;20.63
71120;DS18B20;58778;49.742;18.620;2022-08-19T22:30:54;20.50
71120;DS18B20;58778;49.742;18.620;2022-08-19T22:45:22;20.38
71120;DS18B20;58778;49.742;18.620;2022-08-19T22:59:53;20.19
71120;DS18B20;58778;49.742;18.620;2022-08-19T23:14:16;19.94
71120;DS18B20;58778;49.742;18.620;2022-08-19T23:28:38;19.75
71120;DS18B20;58778;49.742;18.620;2022-08-19T23:43:07;19.69
71120;DS18B20;58778;49.742;18.620;2022-08-19T23:57:34;19.69
