sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:00:54;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:03:22;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:05:55;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:08:25;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:10:58;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:13:27;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:15:56;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:18:27;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:20:55;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:23:22;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:25:50;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:28:19;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:30:46;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:33:16;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:35:44;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:38:11;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:40:40;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:43:10;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:45:40;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:48:10;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:50:41;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:53:10;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:55:43;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T00:58:15;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:00:44;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:03:14;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:05:44;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:08:14;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:10:46;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:13:15;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:15:46;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:18:16;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:27:41;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:30:11;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:32:39;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:35:08;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:37:45;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:40:13;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:42:42;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:45:10;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:47:53;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:50:21;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:52:49;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:55:18;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T01:57:50;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:00:20;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:02:48;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:05:16;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:07:47;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:10:19;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:12:49;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:15:17;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:17:46;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:20:15;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:22:43;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:25:13;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:27:42;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:30:16;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:32:46;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:35:28;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:37:56;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:40:55;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:43:26;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:45:57;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:48:27;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:50:57;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:53:28;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:55:58;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T02:58:28;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:00:59;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:03:28;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:06:08;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:08:38;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:11:13;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:13:44;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:16:17;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:18:51;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:21:23;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:23:53;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:26:24;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:28:53;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:31:29;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:33:58;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:36:27;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:38:58;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:41:30;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:44:00;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:46:32;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:49:02;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:51:36;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:54:08;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:56:39;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T03:59:10;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:01:55;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:04:25;17.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:06:54;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:09:23;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:11:56;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:14:28;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:17:04;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:19:34;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:22:04;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:24:34;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:27:03;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:29:32;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:32:02;16.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:34:31;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:36:59;16.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:39:29;16.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:42:11;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:44:57;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:47:26;16.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:49:54;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:52:22;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:54:49;16.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:57:17;16.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T04:59:45;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:02:13;16.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:04:42;16.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:07:10;16.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:09:38;16.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:12:06;16.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:14:53;17.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:17:20;17.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:19:50;17.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:22:35;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:25:06;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:27:35;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:30:04;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:32:32;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:35:02;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:37:30;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:39:57;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:42:25;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:44:53;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:47:22;17.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:49:50;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:52:19;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:54:47;17.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:57:17;17.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T05:59:45;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:02:14;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:04:42;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:07:10;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:09:40;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:12:08;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:14:36;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:17:04;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:19:32;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:22:00;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:24:29;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:34:09;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:36:40;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:39:12;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:41:43;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:44:12;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:46:41;18.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:49:11;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:51:41;18.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:54:10;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:56:40;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T06:59:14;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:01:44;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:04:16;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:06:45;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:09:14;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:11:45;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:14:14;19.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:16:44;19.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:19:14;19.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:21:43;19.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:24:11;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:26:41;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:29:10;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:31:39;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:34:10;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:36:45;19.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:39:24;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:42:03;20.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:44:33;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:47:03;20.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:49:34;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:52:07;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:54:39;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:57:14;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T07:59:58;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:02:26;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:04:58;20.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:07:46;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:10:35;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:13:06;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:15:39;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:18:07;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:20:38;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:23:09;21.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:25:54;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:28:28;21.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:31:15;21.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:33:59;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:37:14;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:43:58;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:46:51;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:49:29;22.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:52:03;22.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:54:35;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:57:09;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T08:59:41;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:02:10;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:04:39;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:07:20;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:09:50;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:12:23;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:14:58;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:17:29;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:20:02;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:22:35;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:25:09;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:27:38;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:30:13;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:33:01;23.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:35:49;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:38:24;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:40:53;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:43:39;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:46:24;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:48:56;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:51:36;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:54:06;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:56:34;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T09:59:03;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:01:33;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:04:01;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:06:31;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:09:02;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:11:31;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:14:01;25.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:16:29;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:18:58;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:21:30;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:24:00;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:26:33;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:29:03;25.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:31:34;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:34:03;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:36:34;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:39:05;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:41:35;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:44:05;24.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:46:36;25.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:49:10;25.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:51:39;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:54:26;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:57:15;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T10:59:43;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:02:12;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:04:42;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:07:10;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:09:40;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:12:13;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:14:43;26.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:17:12;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:19:43;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:22:13;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:24:42;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:27:10;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:29:40;25.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:32:10;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:34:44;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:37:12;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:39:40;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:42:08;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:44:54;25.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:47:28;25.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:49:58;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:52:26;25.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:54:56;25.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:57:24;25.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T11:59:54;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:02:22;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:04:52;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:07:24;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:09:52;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:12:24;26.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:14:53;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:17:26;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:19:54;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:22:24;26.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:24:52;27.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:27:21;26.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:29:49;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:32:17;25.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:34:47;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:37:14;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:39:45;25.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:42:18;25.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:44:48;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:47:18;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:49:47;25.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:52:15;25.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:54:49;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:57:17;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T12:59:45;25.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:02:12;26.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:04:41;26.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:07:09;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:09:36;26.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:12:09;26.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:14:40;26.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:17:08;26.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:19:38;26.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:22:07;26.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:24:36;26.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:27:11;26.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:29:42;26.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:32:29;26.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:35:16;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:37:45;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:40:15;27.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:42:50;26.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:45:23;27.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:47:58;27.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:50:28;27.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:53:01;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:55:32;28.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T13:58:12;28.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:00:45;28.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:03:15;28.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:05:43;27.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:08:12;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:10:40;27.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:13:14;27.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:15:45;28.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:18:15;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:20:51;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:23:25;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:26:04;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:28:41;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:31:09;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:33:40;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:36:09;27.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:38:37;27.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:41:11;27.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:43:41;27.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:46:16;27.56
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:48:49;28.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:51:17;27.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:53:48;28.19
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:56:20;27.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T14:59:01;27.44
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:01:30;27.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:03:58;27.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:06:27;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:08:55;27.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:11:25;27.69
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:13:59;27.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:16:31;28.38
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:18:59;28.00
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:21:30;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:23:59;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:26:30;27.63
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:29:04;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:31:35;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:34:04;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:36:32;27.06
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:39:04;27.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:41:38;27.50
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:44:08;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:46:41;27.31
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:49:11;27.13
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:51:41;27.25
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:54:17;26.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:56:48;26.81
24484;DS18B20;12643;51.620;7.548;2022-08-19T15:59:39;26.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:02:27;26.88
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:05:14;26.75
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:08:00;26.94
24484;DS18B20;12643;51.620;7.548;2022-08-19T16:10:28;26.81
