sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:01:43;100078;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:04:12;100084;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:06:39;100082;;;21.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:09:07;100076;;;21.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:11:34;100073;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:14:03;100075;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:16:30;100081;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:18:58;100083;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:21:26;100089;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:23:54;100097;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:26:22;100103;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:28:50;100105;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:31:18;100097;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:33:46;100095;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:36:14;100098;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:38:43;100101;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:41:16;100101;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:43:43;100102;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:46:10;100106;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:48:38;100105;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:51:06;100103;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:53:34;100111;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:56:03;100109;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T00:58:32;100110;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:01:01;100101;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:03:28;100102;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:05:56;100094;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:08:24;100102;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:10:54;100106;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:13:22;100109;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:15:59;100109;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:18:22;100105;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:20:50;100104;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:23:18;100103;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:25:48;100096;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:28:21;100097;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:30:47;100100;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:33:16;100100;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:35:44;100095;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:38:22;100092;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:40:49;100090;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:43:17;100085;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:45:45;100083;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:48:13;100088;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:50:42;100091;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:53:11;100095;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:55:40;100101;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T01:58:15;100098;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:00:41;100092;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:03:09;100090;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:05:37;100086;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:08:05;100090;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:10:33;100089;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:13:01;100092;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:15:29;100085;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:17:57;100096;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:20:25;100088;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:22:53;100087;;;19.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:25:21;100089;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:27:49;100077;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:30:17;100076;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:32:44;100073;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:35:13;100074;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:37:41;100075;;;19.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:40:27;100073;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:42:56;100085;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:45:24;100077;;;20.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:47:53;100068;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:50:22;100076;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:52:50;100078;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:55:18;100084;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T02:57:46;100085;;;20.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:00:14;100087;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:02:43;100085;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:05:11;100085;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:07:39;100084;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:10:07;100074;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:12:35;100082;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:15:03;100082;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:17:30;100083;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:19:58;100076;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:22:26;100082;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:24:54;100082;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:27:22;100084;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:29:50;100092;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:32:18;100088;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:34:46;100091;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:37:14;100085;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:39:42;100085;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:42:10;100080;;;20.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:44:38;100078;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:47:07;100075;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:49:36;100083;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:52:04;100074;;;20.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:54:32;100074;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:57:00;100081;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T03:59:32;100081;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:02:00;100080;;;20.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:04:28;100073;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:06:56;100077;;;20.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:09:24;100088;;;20.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:11:53;100091;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:14:24;100088;;;20.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:16:51;100086;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:19:19;100094;;;20.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:21:48;100092;;;20.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:24:16;100094;;;21.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:26:44;100088;;;21.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:29:16;100092;;;21.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:31:42;100093;;;21.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:34:11;100089;;;21.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:36:39;100091;;;22.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:39:10;100092;;;23.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:41:37;100084;;;24.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:44:23;100085;;;24.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:46:52;100088;;;25.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:49:21;100082;;;26.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:51:50;100089;;;27.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:54:18;100090;;;28.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:56:47;100088;;;29.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T04:59:15;100093;;;29.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:01:43;100100;;;29.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:04:11;100106;;;28.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:06:39;100106;;;27.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:09:07;100099;;;27.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:11:36;100100;;;26.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:14:04;100105;;;26.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:16:32;100100;;;26.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:19:00;100098;;;26.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:21:45;100098;;;28.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:24:32;100102;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:27:01;100096;;;28.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:29:29;100102;;;28.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:31:58;100092;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:34:27;100103;;;29.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:36:56;100107;;;30.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:39:26;100107;;;30.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:41:56;100110;;;29.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:44:26;100125;;;29.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:46:53;100131;;;28.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:49:22;100134;;;28.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:51:51;100125;;;28.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:54:19;100126;;;28.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:56:48;100130;;;29.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T05:59:17;100140;;;30.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:01:45;100149;;;32.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:04:13;100150;;;33.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:06:43;100148;;;33.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:09:12;100160;;;32.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:11:42;100159;;;32.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:14:13;100151;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:16:40;100156;;;31.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:19:09;100150;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:21:36;100148;;;33.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:24:04;100150;;;34.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:26:32;100147;;;35.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:28:59;100148;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:31:27;100145;;;36.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:33:55;100141;;;37.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:36:25;100143;;;38.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:39:05;100154;;;39.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:41:29;100166;;;40.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:43:57;100157;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:46:24;100151;;;41.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:48:52;100154;;;42.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:51:21;100158;;;43.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:53:48;100161;;;44.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:56:17;100144;;;44.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T06:58:44;100144;;;45.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:01:12;100143;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:03:40;100150;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:06:13;100159;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:08:39;100165;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:11:11;100158;;;45.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:13:39;100165;;;45.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:16:06;100154;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:18:35;100151;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:21:09;100166;;;46.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:23:33;100169;;;47.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:26:24;100168;;;47.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:28:47;100177;;;47.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:31:17;100176;;;47.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:33:44;100167;;;47.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:36:12;100163;;;47.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:38:41;100169;;;47.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:41:12;100167;;;47.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:43:39;100166;;;47.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:46:07;100170;;;47.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:48:35;100168;;;47.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:51:04;100167;;;47.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:53:31;100165;;;46.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:55:59;100163;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T07:58:27;100168;;;45.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:00:55;100174;;;45.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:03:23;100172;;;45.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:05:53;100168;;;45.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:08:39;100161;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:11:07;100165;;;45.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:13:35;100167;;;45.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:16:03;100161;;;45.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:18:31;100156;;;45.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:20:59;100160;;;45.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:23:27;100163;;;44.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:25:56;100155;;;44.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:28:25;100151;;;43.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:30:52;100156;;;42.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:33:20;100145;;;41.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:35:48;100150;;;41.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:38:16;100154;;;41.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:40:45;100149;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:43:27;100151;;;41.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:46:08;100144;;;42.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:51:20;100141;;;42.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:53:44;100144;;;42.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:56:12;100136;;;42.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T08:59:10;100144;;;42.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:01:19;100134;;;44.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:03:47;100132;;;44.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:06:21;100131;;;44.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:09:02;100125;;;45.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:11:44;100126;;;45.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:14:36;100124;;;46.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:17:04;100131;;;45.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:19:32;100123;;;44.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:22:01;100127;;;44.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:24:30;100133;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:26:58;100123;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:29:26;100124;;;45.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:31:54;100117;;;46.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:34:22;100124;;;46.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:36:50;100117;;;46.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:39:21;100127;;;46.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:41:49;100126;;;45.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:44:16;100126;;;45.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:46:44;100121;;;45.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:49:12;100117;;;44.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:51:40;100109;;;45.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:54:08;100121;;;45.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:56:36;100113;;;45.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T09:59:04;100113;;;46.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:01:32;100105;;;46.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:04:00;100110;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:06:28;100111;;;46.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:08:56;100111;;;45.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:11:23;100113;;;44.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:13:51;100106;;;42.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:16:21;100107;;;41.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:18:49;100107;;;40.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:21:27;100106;;;39.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:23:56;100096;;;38.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:26:26;100093;;;38.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:28:49;100082;;;37.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:31:21;100080;;;37.30
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:33:49;100084;;;36.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:36:18;100090;;;36.50
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:38:48;100087;;;36.20
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:41:19;100077;;;36.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:43:45;100075;;;36.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:46:14;100078;;;35.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:48:42;100078;;;35.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:51:09;100068;;;35.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:53:55;100077;;;34.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:56:23;100066;;;34.60
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T10:59:09;100056;;;34.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:01:37;100059;;;33.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:04:05;100056;;;33.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:06:32;100048;;;33.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:09:00;100045;;;32.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:11:28;100050;;;32.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:13:56;100029;;;32.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:16:25;100037;;;32.40
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:18:54;100018;;;32.10
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:21:26;100017;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:23:57;100021;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:26:21;100015;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:28:49;100018;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:31:18;100014;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:33:46;100010;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:36:14;100021;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:38:41;100011;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:41:09;99995;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:43:37;100008;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:46:06;100006;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:48:33;100007;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:51:03;99998;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:53:29;99996;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:55:57;99991;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T11:58:25;99988;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:00:53;99996;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:03:21;99987;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:05:49;99979;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:08:17;99969;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:10:45;99972;;;32.00
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:13:13;99972;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:15:44;99974;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:18:12;99973;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:20:40;99966;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:23:08;99967;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:25:36;99959;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:28:05;99983;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:30:33;99964;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:33:00;99961;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:35:29;99964;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:37:57;99957;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:40:25;99957;;;31.80
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:42:53;99954;;;31.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:45:21;99947;;;31.70
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:47:49;99940;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:50:17;99941;;;31.90
12938;BMP180;27550;54.33752042;18.58339012;2022-08-19T12:52:46;99944;;;31.90
