sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:01:52;94288.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:04:23;94290.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:06:50;94277.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:09:19;94280.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:11:46;94290.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:14:14;94287.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:16:43;94299.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:19:10;94292.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:21:38;94294.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:24:08;94300.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:26:37;94303.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:29:06;94313.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:31:34;94320.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:34:01;94317.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:36:28;94332.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:38:55;94323.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:41:23;94337.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:44:05;94344.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:46:34;94339.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:49:09;94322.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:51:35;94320.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:54:04;94337.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:56:31;94317.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T00:58:58;94344.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:01:25;94351.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:03:53;94374.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:06:19;94358.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:08:45;94367.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:11:12;94366.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:13:38;94373.00;;;14.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:16:09;94382.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:18:41;94367.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:21:37;94376.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:24:06;94371.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:26:38;94380.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:29:07;94398.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:31:34;94405.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:34:01;94392.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:36:42;94414.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:39:18;94406.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:41:45;94378.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:44:11;94367.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:46:38;94370.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:49:05;94364.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:51:32;94350.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:53:58;94332.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:56:25;94335.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T01:59:02;94324.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:01:31;94316.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:03:59;94309.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:06:26;94303.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:08:54;94298.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:11:27;94269.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:13:55;94267.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:16:23;94285.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:18:49;94284.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:21:22;94287.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:23:49;94283.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:26:16;94296.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:28:42;94309.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:31:15;94293.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:33:42;94284.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:36:09;94281.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:38:36;94275.00;;;15.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:41:26;94280.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:43:55;94285.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:46:25;94265.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:48:55;94267.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:51:39;94269.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:54:07;94273.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:56:39;94276.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T02:59:06;94266.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:01:34;94275.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:04:04;94291.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:06:35;94285.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:09:01;94275.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:11:31;94281.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:13:58;94270.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:16:30;94272.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:18:57;94275.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:21:32;94277.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:24:06;94269.00;;;15.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:26:34;94271.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:29:04;94259.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:31:31;94264.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:33:57;94269.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:36:27;94255.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:38:57;94261.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:41:28;94266.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:43:55;94258.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:46:30;94237.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:49:00;94255.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:51:34;94272.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:54:07;94267.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:56:37;94260.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T03:59:07;94276.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:01:34;94253.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:04:01;94282.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:06:31;94276.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:08:59;94294.00;;;14.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:11:35;94340.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:14:02;94319.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:16:28;94375.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:18:59;94409.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:21:27;94463.00;;;14.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:23:55;94435.00;;;15.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:26:28;94418.00;;;15.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:28:58;94421.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:31:28;94404.00;;;15.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:33:59;94422.00;;;15.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:36:30;94411.00;;;15.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:39:00;94408.00;;;15.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:41:27;94411.00;;;15.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:44:12;94407.00;;;15.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:46:38;94403.00;;;15.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:49:06;94407.00;;;15.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:51:34;94421.00;;;15.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:54:02;94388.00;;;15.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:56:28;94413.00;;;15.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T04:58:56;94404.00;;;15.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:01:26;94423.00;;;16.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:03:55;94407.00;;;16.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:06:23;94385.00;;;16.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:08:50;94384.00;;;16.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:11:25;94391.00;;;16.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:13:52;94390.00;;;16.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:16:23;94376.00;;;16.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:18:51;94372.00;;;16.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:21:36;94374.00;;;16.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:24:23;94361.00;;;16.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:26:51;94382.00;;;16.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:29:20;94378.00;;;16.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:31:48;94362.00;;;16.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:34:19;94394.00;;;16.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:36:49;94360.00;;;16.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:39:19;94389.00;;;16.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:41:54;94390.00;;;16.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:44:29;94402.00;;;16.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:47:01;94400.00;;;16.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:49:28;94383.00;;;16.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:51:55;94355.00;;;16.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:54:23;94377.00;;;17.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:56:52;94354.00;;;17.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T05:59:19;94382.00;;;17.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:01:48;94381.00;;;17.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:04:18;94364.00;;;17.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:06:47;94368.00;;;17.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:09:13;94368.00;;;17.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:11:44;94380.00;;;17.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:14:18;94378.00;;;17.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:16:45;94354.00;;;17.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:19:16;94382.00;;;17.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:21:46;94383.00;;;18.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:24:17;94382.00;;;18.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:26:46;94386.00;;;18.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:29:14;94390.00;;;18.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:31:45;94373.00;;;18.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:34:11;94374.00;;;18.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:36:47;94376.00;;;18.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:39:18;94353.00;;;18.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:41:48;94360.00;;;19.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:44:17;94356.00;;;19.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:46:43;94335.00;;;19.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:49:10;94330.00;;;19.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:51:44;94312.00;;;19.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:54:13;94337.00;;;19.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:56:40;94325.00;;;19.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T06:59:10;94329.00;;;19.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:01:44;94317.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:04:15;94315.00;;;20.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:06:43;94321.00;;;20.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:09:13;94327.00;;;20.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:11:44;94327.00;;;21.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:14:10;94336.00;;;21.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:16:36;94346.00;;;21.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:19:02;94347.00;;;21.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:21:28;94353.00;;;21.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:23:56;94357.00;;;21.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:26:30;94359.00;;;21.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:28:58;94376.00;;;20.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:31:27;94368.00;;;20.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:33:55;94383.00;;;20.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:36:26;94399.00;;;20.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:38:59;94415.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:41:28;94411.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:43:55;94414.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:46:21;94397.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:48:49;94417.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:51:20;94406.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:53:48;94408.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:56:17;94421.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T07:58:47;94399.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:01:18;94425.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:03:47;94427.00;;;20.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:06:48;94414.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:09:49;94383.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:12:23;94428.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:15:02;94418.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:17:33;94433.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:20:00;94435.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:22:26;94440.00;;;20.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:25:20;94399.00;;;19.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:27:47;94396.00;;;19.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:30:22;94413.00;;;19.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:32:49;94413.00;;;19.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:35:20;94356.00;;;19.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T08:37:55;94377.00;;;19.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:00:36;94338.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:03:14;94333.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:06:14;94356.00;;;20.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:11:37;94317.00;;;20.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:17:36;94274.00;;;20.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:20:24;94295.00;;;20.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:23:28;94295.00;;;20.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:25:58;94293.00;;;21.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:28:47;94311.00;;;21.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:31:27;94330.00;;;21.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:33:56;94337.00;;;21.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:36:25;94318.00;;;21.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:38:53;94343.00;;;21.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:41:23;94332.00;;;21.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:43:53;94280.00;;;21.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:46:29;94291.00;;;21.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:49:01;94270.00;;;21.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:51:27;94297.00;;;22.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:53:58;94284.00;;;21.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:56:24;94263.00;;;22.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T09:58:50;94279.00;;;22.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:01:26;94281.00;;;22.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:03:55;94229.00;;;23.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:06:28;94251.00;;;23.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:08:57;94221.00;;;24.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:11:23;94270.00;;;24.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:13:49;94230.00;;;24.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:16:19;94229.00;;;24.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:18:47;94240.00;;;24.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:21:18;94268.00;;;24.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:23:49;94302.00;;;24.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:26:22;94291.00;;;24.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:28:49;94319.00;;;23.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:31:20;94315.00;;;23.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:33:48;94302.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:36:20;94303.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:38:51;94320.00;;;22.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:41:21;94293.00;;;22.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:43:51;94288.00;;;23.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:46:21;94297.00;;;22.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:48:48;94316.00;;;23.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:51:15;94297.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:54:02;94302.00;;;23.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:56:33;94317.00;;;23.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T10:59:26;94306.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:01:57;94295.00;;;23.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:04:24;94303.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:06:52;94310.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:09:23;94299.00;;;23.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:11:55;94292.00;;;23.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:14:26;94305.00;;;23.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:16:53;94272.00;;;23.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:19:25;94298.00;;;23.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:21:52;94323.00;;;23.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:24:25;94298.00;;;24.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:26:54;94249.00;;;24.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:29:24;94279.00;;;25.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:31:54;94285.00;;;25.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:38:29;94240.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:41:05;94278.00;;;25.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:43:34;94289.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:46:14;94310.00;;;25.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:48:56;94364.00;;;25.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:51:52;94310.00;;;25.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T11:54:41;94261.00;;;24.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:00:35;94304.00;;;24.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:03:13;94278.00;;;24.90
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:05:42;94302.00;;;25.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:08:09;94255.00;;;25.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:10:40;94279.00;;;25.10
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:13:10;94275.00;;;25.20
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:15:39;94274.00;;;25.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:18:09;94256.00;;;25.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:20:39;94263.00;;;25.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:23:08;94265.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:25:49;94240.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:28:24;94256.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:30:52;94263.00;;;25.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:33:19;94266.00;;;25.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:35:53;94255.00;;;25.50
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:38:20;94264.00;;;25.60
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:40:50;94227.00;;;25.70
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:43:18;94220.00;;;25.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:45:48;94224.00;;;25.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:48:19;94198.00;;;25.80
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:50:51;94231.00;;;26.30
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:53:27;94205.00;;;27.00
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:55:59;94249.00;;;27.40
65443;BMP180;52045;47.39098106;15.43113202;2022-08-19T12:58:30;94211.00;;;27.50
