sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:01:52;17.36;17.36;17.36;16.42;131.09;131.06;131.03;130.49;111.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:04:22;17.15;17.15;17.15;16.22;129.48;129.46;129.42;128.89;109.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:06:50;17.81;17.81;17.81;16.84;134.48;134.46;134.42;133.86;114.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:09:17;17.57;17.57;17.57;16.61;132.63;132.61;132.57;132.02;112.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:11:45;18.53;18.53;18.53;17.52;139.88;139.86;139.82;139.24;118.65;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:14:12;18.14;18.14;18.14;17.16;136.98;136.95;136.91;136.35;116.19;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:16:41;18.03;18.03;18.03;17.05;136.17;136.15;136.11;135.55;115.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:19:09;19.04;19.04;19.04;18.00;143.73;143.70;143.66;143.07;121.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:21:36;19.00;19.00;19.00;17.97;143.49;143.47;143.43;142.83;121.72;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:24:08;19.45;19.45;19.45;18.39;146.83;146.81;146.77;146.16;124.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:26:35;19.53;19.53;19.53;18.47;147.48;147.46;147.42;146.81;125.10;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:29:03;19.26;19.26;19.26;18.22;145.44;145.42;145.38;144.78;123.37;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:31:30;19.40;19.40;19.40;18.35;146.50;146.48;146.44;145.83;124.27;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:33:56;19.13;19.13;19.13;18.09;144.45;144.42;144.38;143.79;122.53;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:36:22;19.54;19.54;19.54;18.48;147.56;147.54;147.50;146.89;125.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:38:48;19.63;19.63;19.63;18.56;148.20;148.18;148.14;147.53;125.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:41:17;19.64;19.64;19.64;18.57;148.30;148.27;148.23;147.62;125.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:46:37;20.86;20.86;20.86;19.73;157.52;157.49;157.44;156.79;133.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:51:47;20.43;20.43;20.43;19.32;154.24;154.22;154.17;153.54;130.84;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:54:18;20.73;20.73;20.72;19.58;156.36;156.34;156.29;155.64;132.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:56:45;20.95;20.95;20.95;19.81;158.17;158.14;158.09;157.44;134.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T00:59:11;20.63;20.63;20.63;19.51;155.77;155.74;155.70;155.06;132.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:01:39;20.63;20.63;20.63;19.50;155.74;155.71;155.66;155.02;132.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:04:07;19.96;19.96;19.96;18.87;150.68;150.65;150.61;149.99;127.81;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:06:35;19.75;19.75;19.75;18.67;149.10;149.07;149.03;148.42;126.47;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:09:03;19.37;19.37;19.37;18.32;146.28;146.25;146.21;145.61;124.08;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:11:30;19.37;19.37;19.37;18.32;146.27;146.24;146.20;145.59;124.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:14:00;18.94;18.94;18.94;17.91;143.02;142.99;142.96;142.36;121.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:16:26;18.62;18.62;18.62;17.61;140.60;140.57;140.53;139.95;119.26;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:18:55;18.90;18.90;18.90;17.87;142.69;142.66;142.62;142.04;121.03;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:21:23;19.22;19.22;19.22;18.18;145.13;145.10;145.06;144.46;123.10;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:23:59;18.19;18.19;18.19;17.21;137.37;137.35;137.31;136.74;116.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:26:26;18.32;18.31;18.31;17.32;138.29;138.26;138.23;137.66;117.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:28:53;18.77;18.77;18.77;17.75;141.71;141.69;141.65;141.06;120.21;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:31:22;18.51;18.51;18.51;17.51;139.79;139.77;139.73;139.15;118.58;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:33:51;18.64;18.64;18.64;17.63;140.73;140.71;140.67;140.09;119.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:36:24;18.42;18.42;18.42;17.42;139.05;139.03;138.99;138.41;117.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:38:56;17.55;17.55;17.55;16.60;132.55;132.53;132.49;131.94;112.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:41:24;18.10;18.10;18.10;17.12;136.69;136.67;136.63;136.06;115.95;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:43:51;18.13;18.13;18.13;17.14;136.88;136.86;136.82;136.25;116.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:46:17;17.75;17.75;17.75;16.78;134.02;133.99;133.95;133.40;113.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:48:44;17.92;17.92;17.92;16.95;135.32;135.30;135.26;134.70;114.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:51:11;18.04;18.04;18.04;17.06;136.23;136.21;136.17;135.61;115.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:53:38;18.05;18.05;18.05;17.07;136.32;136.29;136.25;135.69;115.63;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:56:04;17.92;17.92;17.92;16.94;135.29;135.27;135.23;134.67;114.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T01:58:36;18.25;18.25;18.25;17.26;137.79;137.77;137.73;137.16;116.88;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:01:08;17.71;17.71;17.71;16.74;133.69;133.66;133.63;133.07;113.40;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:03:34;18.03;18.03;18.03;17.05;136.17;136.15;136.11;135.55;115.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:06:01;17.74;17.74;17.74;16.77;133.92;133.90;133.86;133.31;113.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:08:29;17.81;17.81;17.81;16.84;134.46;134.44;134.40;133.85;114.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:10:56;17.56;17.56;17.56;16.60;132.57;132.55;132.51;131.96;112.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:13:22;17.87;17.87;17.87;16.90;134.93;134.90;134.86;134.31;114.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:15:50;17.42;17.42;17.42;16.47;131.51;131.49;131.45;130.91;111.55;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:18:16;17.12;17.12;17.12;16.19;129.30;129.28;129.24;128.71;109.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:20:42;16.77;16.77;16.77;15.85;126.59;126.57;126.53;126.01;107.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:23:10;17.03;17.03;17.03;16.10;128.57;128.55;128.51;127.98;109.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:25:37;17.02;17.02;17.02;16.10;128.54;128.52;128.48;127.95;109.03;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:28:05;17.21;17.21;17.21;16.28;129.96;129.94;129.90;129.37;110.24;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:30:31;17.65;17.65;17.65;16.69;133.27;133.25;133.21;132.66;113.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:32:57;17.19;17.19;17.19;16.25;129.76;129.74;129.70;129.17;110.07;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:35:23;17.44;17.44;17.44;16.49;131.67;131.65;131.61;131.07;111.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:37:49;18.07;18.07;18.07;17.09;136.44;136.42;136.38;135.82;115.74;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:40:33;17.32;17.31;17.28;16.32;130.27;130.25;130.21;129.64;110.43;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:43:02;18.28;18.28;18.28;17.28;138.01;137.98;137.95;137.38;117.06;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:45:31;17.70;17.70;17.70;16.74;133.66;133.63;133.60;133.05;113.37;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:47:58;17.90;17.90;17.90;16.93;135.17;135.14;135.11;134.55;114.66;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:50:24;17.33;17.33;17.33;16.39;130.87;130.84;130.81;130.27;111.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:52:49;17.73;17.73;17.73;16.76;133.84;133.81;133.78;133.22;113.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:55:15;18.33;18.33;18.33;17.33;138.39;138.36;138.32;137.75;117.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T02:57:41;18.35;18.35;18.35;17.36;138.58;138.56;138.52;137.95;117.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:00:07;18.69;18.69;18.69;17.68;141.13;141.11;141.07;140.48;119.71;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:02:37;18.30;18.30;18.30;17.30;138.17;138.15;138.11;137.54;117.20;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:05:04;18.56;18.56;18.56;17.55;140.12;140.09;140.05;139.47;118.85;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:07:31;18.17;18.17;18.17;17.18;137.16;137.14;137.10;136.53;116.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:09:57;18.54;18.54;18.54;17.53;139.96;139.93;139.89;139.32;118.72;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:12:23;18.75;18.75;18.75;17.74;141.61;141.58;141.55;140.96;120.12;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:14:48;19.09;19.09;19.09;18.05;144.11;144.08;144.04;143.45;122.24;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:17:14;19.29;19.29;19.29;18.24;145.63;145.61;145.57;144.97;123.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:19:40;19.16;19.16;19.16;18.12;144.66;144.63;144.59;144.00;122.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:22:06;19.71;19.71;19.71;18.64;148.84;148.81;148.77;148.16;126.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:24:33;19.81;19.81;19.81;18.74;149.61;149.58;149.54;148.92;126.90;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:26:58;20.62;20.62;20.62;19.50;155.70;155.67;155.62;154.98;132.07;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:29:25;21.05;21.05;21.05;19.90;158.91;158.88;158.84;158.18;134.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:31:53;20.15;20.15;20.15;19.06;152.18;152.15;152.11;151.48;129.09;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:34:21;20.11;20.11;20.11;19.02;151.88;151.85;151.81;151.18;128.83;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:36:52;20.53;20.53;20.52;19.40;154.87;154.84;154.79;154.14;131.34;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:39:20;22.07;22.07;22.07;20.87;166.60;166.57;166.52;165.83;141.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:41:48;21.04;21.04;21.03;19.88;158.77;158.74;158.69;158.03;134.66;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:44:24;21.35;21.34;21.34;20.17;161.01;160.98;160.94;160.26;136.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:46:51;21.46;21.46;21.46;20.29;162.03;162.00;161.95;161.29;137.44;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:49:20;22.00;22.00;22.00;20.81;166.15;166.12;166.07;165.38;140.93;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:51:48;21.88;21.88;21.88;20.70;165.24;165.21;165.16;164.48;140.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:54:17;21.13;21.13;21.13;19.98;159.56;159.53;159.49;158.83;135.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:56:46;21.94;21.94;21.94;20.75;165.68;165.65;165.61;164.92;140.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T03:59:16;22.23;22.23;22.23;21.02;167.84;167.81;167.77;167.08;142.37;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:01:45;22.51;22.51;22.51;21.28;169.95;169.92;169.87;169.17;144.16;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:04:11;23.00;23.00;23.00;21.75;173.65;173.62;173.57;172.86;147.30;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:06:37;22.16;22.16;22.16;20.95;167.31;167.28;167.23;166.54;141.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:09:05;23.44;23.43;23.42;22.13;176.70;176.67;176.62;175.87;149.84;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:11:34;24.55;24.55;24.55;23.22;185.40;185.36;185.31;184.55;157.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:14:13;24.23;24.19;24.12;22.72;181.43;181.39;181.33;180.48;153.67;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:16:41;23.26;23.25;23.25;21.97;175.45;175.42;175.37;174.63;148.80;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:19:09;23.78;23.78;23.78;22.49;179.56;179.53;179.48;178.74;152.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:21:36;24.24;24.24;24.24;22.92;183.02;182.99;182.94;182.18;155.25;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:24:02;24.48;24.45;24.39;23.00;183.62;183.59;183.52;182.68;155.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:26:33;24.39;24.38;24.36;23.01;183.70;183.66;183.60;182.82;155.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:29:03;25.69;25.65;25.59;24.13;192.66;192.62;192.55;191.67;163.23;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:31:32;25.26;25.24;25.21;23.81;190.10;190.06;190.00;189.18;161.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:34:03;23.85;23.85;23.85;22.56;180.11;180.08;180.03;179.29;152.78;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:36:31;23.75;23.75;23.75;22.45;179.29;179.25;179.20;178.46;152.07;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:39:02;23.61;23.55;23.45;22.05;176.12;176.08;176.01;175.14;149.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:41:32;24.08;24.05;23.99;22.62;180.63;180.60;180.53;179.71;153.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:44:17;24.12;24.06;23.93;22.48;179.50;179.47;179.38;178.47;151.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:46:44;23.90;23.89;23.87;22.55;180.08;180.04;179.99;179.22;152.69;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:49:13;24.98;24.91;24.79;23.30;186.06;186.02;185.93;185.00;157.43;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:51:42;24.96;24.91;24.82;23.37;186.62;186.59;186.51;185.62;158.03;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:54:09;24.51;24.51;24.49;23.14;184.79;184.76;184.70;183.92;156.70;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:56:35;24.57;24.55;24.53;23.17;185.03;185.00;184.94;184.15;156.88;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T04:59:01;24.54;24.50;24.42;23.01;183.71;183.67;183.60;182.74;155.59;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:01:31;24.94;24.94;24.93;23.57;188.19;188.16;188.11;187.32;159.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:03:59;25.08;25.02;24.90;23.40;186.84;186.80;186.72;185.78;158.10;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:06:26;24.37;24.34;24.27;22.88;182.67;182.63;182.56;181.72;154.74;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:08:54;24.98;24.96;24.92;23.51;187.74;187.70;187.64;186.81;159.12;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:11:29;25.80;25.67;25.41;23.72;189.45;189.40;189.28;188.15;159.88;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:13:58;25.56;25.52;25.44;23.96;191.34;191.31;191.23;190.34;162.06;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:16:25;24.62;24.62;24.62;23.28;185.88;185.85;185.80;185.03;157.66;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:18:52;26.27;26.19;26.03;24.43;195.08;195.03;194.94;193.92;164.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:21:36;26.15;26.11;26.05;24.55;196.05;196.01;195.94;195.04;166.09;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:24:24;25.57;25.53;25.47;24.01;191.69;191.66;191.59;190.71;162.40;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:26:52;25.31;25.26;25.15;23.66;188.93;188.90;188.82;187.89;159.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:29:22;25.49;25.39;25.19;23.59;188.38;188.33;188.23;187.19;159.17;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:31:50;25.72;25.69;25.63;24.16;192.93;192.89;192.82;191.94;163.45;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:34:18;25.79;25.75;25.68;24.20;193.26;193.23;193.16;192.26;163.71;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:36:50;25.70;25.65;25.54;24.03;191.90;191.86;191.78;190.85;162.46;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:39:22;26.07;26.01;25.89;24.34;194.40;194.36;194.27;193.31;164.53;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:41:52;25.28;25.24;25.15;23.68;189.11;189.07;188.99;188.10;160.14;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:44:23;26.42;26.30;26.08;24.40;194.86;194.82;194.71;193.61;164.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:46:51;26.25;26.09;25.77;24.00;191.66;191.61;191.48;190.27;161.59;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:49:18;26.06;26.03;25.95;24.45;195.26;195.22;195.15;194.24;165.39;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:51:47;25.87;25.86;25.84;24.42;194.98;194.95;194.89;194.06;165.34;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:54:13;25.55;25.54;25.51;24.10;192.45;192.41;192.35;191.53;163.17;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:56:40;25.57;25.44;25.17;23.50;187.65;187.60;187.49;186.36;158.35;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T05:59:07;24.32;24.25;24.10;22.62;180.67;180.63;180.54;179.61;152.81;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:01:40;25.13;25.02;24.80;23.20;185.25;185.20;185.10;184.04;156.45;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:04:09;24.56;24.54;24.50;23.12;184.62;184.58;184.52;183.70;156.47;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:06:34;23.97;23.90;23.74;22.28;177.90;177.86;177.77;176.84;150.43;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:09:01;24.26;24.19;24.05;22.58;180.30;180.26;180.18;179.25;152.50;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:11:38;23.61;23.57;23.48;22.10;176.49;176.45;176.38;175.54;149.44;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:14:28;22.73;22.73;22.72;21.49;171.55;171.52;171.47;170.76;145.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:16:57;21.91;21.90;21.87;20.64;164.83;164.80;164.74;164.02;139.72;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:19:25;21.54;21.50;21.43;20.17;161.09;161.06;161.00;160.23;136.41;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:21:51;21.07;21.04;21.00;19.81;158.17;158.14;158.09;157.38;134.04;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:24:20;20.20;20.19;20.16;19.04;152.02;151.99;151.94;151.28;128.87;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:26:49;20.56;20.51;20.42;19.21;153.38;153.34;153.28;152.53;129.82;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:29:18;19.97;19.92;19.82;18.62;148.73;148.70;148.63;147.89;125.85;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:31:47;19.71;19.63;19.46;18.21;145.45;145.42;145.34;144.52;122.87;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:34:16;18.71;18.69;18.65;17.59;140.49;140.46;140.42;139.79;119.05;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:36:44;18.33;18.32;18.30;17.29;138.03;138.01;137.97;137.37;117.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:39:13;19.23;19.12;18.92;17.65;141.00;140.96;140.87;140.02;118.96;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:41:46;18.45;18.42;18.38;17.33;138.36;138.33;138.28;137.65;117.22;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:44:17;18.40;18.32;18.17;17.00;135.81;135.77;135.70;134.94;114.73;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:46:45;18.06;18.06;18.06;17.08;136.35;136.33;136.29;135.73;115.66;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:49:11;17.60;17.58;17.56;16.58;132.36;132.34;132.30;131.72;112.20;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:51:40;18.60;18.50;18.30;17.08;136.39;136.35;136.27;135.44;115.07;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:54:07;18.14;18.14;18.13;17.15;136.91;136.89;136.85;136.29;116.13;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:56:33;17.50;17.48;17.44;16.45;131.35;131.33;131.28;130.69;111.30;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T06:59:00;16.39;16.38;16.35;15.42;123.14;123.12;123.07;122.53;104.36;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:01:28;16.53;16.52;16.49;15.57;124.31;124.29;124.25;123.70;105.37;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:03:54;16.80;16.80;16.79;15.88;126.80;126.78;126.74;126.22;107.55;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:06:21;17.06;17.06;17.05;16.11;128.60;128.57;128.53;127.99;109.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:08:47;17.25;17.22;17.18;16.20;129.33;129.30;129.25;128.66;109.56;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:11:15;16.09;16.09;16.09;15.21;121.44;121.41;121.38;120.87;102.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:13:46;16.33;16.32;16.30;15.39;122.86;122.84;122.80;122.27;104.15;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:16:14;16.97;16.97;16.97;16.05;128.13;128.11;128.07;127.54;108.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:18:42;16.64;16.63;16.61;15.68;125.21;125.18;125.14;124.60;106.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:21:10;15.60;15.59;15.56;14.69;117.28;117.26;117.22;116.71;99.41;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:23:41;15.74;15.72;15.70;14.81;118.27;118.25;118.21;117.68;100.24;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:26:08;16.28;16.26;16.22;15.29;122.12;122.09;122.05;121.50;103.46;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:28:39;16.10;16.09;16.07;15.17;121.11;121.09;121.05;120.51;102.65;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:31:09;15.11;15.09;15.05;14.19;113.29;113.27;113.22;112.71;95.98;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:33:36;15.53;15.50;15.46;14.57;116.32;116.29;116.25;115.71;98.52;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:36:06;15.91;15.91;15.91;15.04;120.08;120.06;120.03;119.53;101.85;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-08-19T07:38:36;15.28;15.28;15.28;14.44;115.33;115.31;115.28;114.80;97.82;0.54
