sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-08-19T00:02:08;56.27;30.48;75.18;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:04:36;60.21;33.27;72.99;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:07:06;54.27;30.46;72.56;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:09:33;56.36;31.35;71.54;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:12:01;35.71;31.61;41.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:14:29;34.30;30.20;53.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:17:00;54.37;29.98;70.89;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:19:28;34.48;30.78;41.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:21:58;55.52;31.41;73.06;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:24:26;33.63;30.00;42.05;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:26:58;50.22;29.79;67.42;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:29:45;50.66;30.19;68.52;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:32:18;47.41;30.47;62.50;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:34:46;34.56;30.24;49.79;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:37:13;62.45;31.59;79.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:39:40;56.37;33.99;75.09;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:42:07;34.63;30.28;41.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:44:34;51.42;29.66;67.30;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:47:03;58.60;30.56;78.63;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:49:54;50.57;31.51;68.16;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:52:43;56.98;42.15;76.47;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:55:21;48.36;45.41;60.79;;
18377;Laerm;9315;52.624;13.544;2022-08-19T00:58:14;55.34;43.44;72.47;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:00:42;51.67;47.38;66.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:03:16;45.23;38.17;58.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:05:46;59.38;37.31;77.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:08:16;68.53;38.98;85.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:10:52;60.61;35.95;77.22;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:13:31;43.11;36.23;54.21;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:16:18;64.31;38.97;83.07;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:18:47;58.96;42.06;79.49;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:21:58;61.50;47.84;80.29;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:24:40;65.89;48.93;80.39;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:27:16;64.97;49.85;79.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:29:45;64.39;52.47;83.54;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:32:16;62.24;51.92;78.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:35:01;68.96;51.01;84.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:37:30;54.96;49.90;69.07;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:39:57;59.37;48.91;84.53;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:42:25;69.55;49.80;83.12;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:44:56;56.80;47.63;75.98;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:47:23;63.38;49.17;80.23;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:49:51;67.80;48.32;83.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:52:18;60.75;50.73;77.72;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:54:45;70.41;52.75;87.04;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:57:14;67.88;52.12;83.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T01:59:43;68.74;56.32;85.03;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:02:11;71.46;52.71;92.62;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:04:38;70.99;53.46;95.66;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:07:07;71.21;51.87;84.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:09:35;74.04;54.25;87.49;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:12:04;64.59;52.13;83.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:14:33;64.99;51.11;89.12;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:17:00;70.47;50.96;84.70;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:19:27;71.39;55.32;84.63;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:21:55;70.08;52.01;86.44;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:24:22;71.01;49.52;83.35;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:26:49;64.06;51.21;77.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:29:16;71.30;51.15;87.37;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:31:43;62.31;46.30;81.41;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:34:10;71.39;45.83;83.23;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:36:37;70.99;44.24;82.14;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:39:10;69.11;42.94;84.02;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:41:37;68.78;42.21;82.88;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:44:04;65.87;39.57;79.25;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:46:51;70.88;40.05;82.74;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:49:19;67.19;38.73;80.77;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:51:47;71.76;38.90;83.26;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:54:14;66.26;43.70;79.06;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:56:43;69.06;38.07;81.21;;
18377;Laerm;9315;52.624;13.544;2022-08-19T02:59:11;61.24;37.03;74.44;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:01:41;69.70;38.34;84.74;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:04:13;69.09;38.96;81.87;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:06:46;71.77;42.77;85.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:09:14;70.09;46.80;80.10;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:11:42;68.77;47.09;82.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:14:10;73.27;53.57;84.72;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:16:49;72.99;50.69;81.07;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:19:20;73.54;49.57;87.46;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:21:49;74.44;50.05;82.50;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:24:17;73.44;51.23;84.38;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:26:56;70.95;47.05;80.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:29:30;72.94;46.93;83.42;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:32:03;70.96;43.69;80.61;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:34:34;69.10;47.72;77.98;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:37:11;74.12;44.64;84.89;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:39:41;73.27;46.58;84.79;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:42:11;73.87;46.07;86.08;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:44:58;73.94;47.44;83.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:47:25;74.39;48.87;87.06;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:49:52;70.14;44.88;80.97;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:52:19;71.38;43.89;84.38;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:54:46;70.81;44.14;81.35;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:57:14;72.38;44.80;81.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T03:59:41;74.78;44.45;86.97;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:02:12;72.11;47.54;84.32;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:04:43;70.22;41.70;80.82;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:07:13;71.38;42.12;83.77;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:09:43;71.36;46.97;80.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:12:10;73.02;46.06;87.76;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:14:37;73.07;44.17;83.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:17:04;73.76;44.39;86.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:19:35;72.31;41.98;84.45;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:22:03;74.68;51.19;85.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:24:31;71.63;42.23;83.58;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:27:01;70.17;41.87;83.41;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:29:30;72.18;43.79;87.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:31:58;71.40;46.34;80.78;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:34:34;72.54;47.56;85.77;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:37:01;69.67;45.21;79.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:39:39;73.92;48.73;85.80;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:42:28;71.07;51.17;79.95;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:45:13;69.82;54.77;80.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:47:44;70.42;49.50;87.16;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:50:15;72.77;50.90;83.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:52:42;71.93;45.90;84.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:55:12;68.46;42.29;77.71;;
18377;Laerm;9315;52.624;13.544;2022-08-19T04:57:41;72.77;45.30;85.09;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:00:09;70.73;42.59;81.24;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:02:38;71.14;41.70;82.21;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:05:05;68.53;41.33;79.49;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:07:33;69.38;41.89;76.83;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:10:01;69.69;41.66;85.02;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:12:28;70.33;45.68;80.94;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:15:03;70.24;45.51;80.49;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:17:30;71.36;42.32;82.17;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:20:08;71.95;44.26;82.22;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:22:54;69.05;42.99;79.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:25:22;69.47;45.67;80.09;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:27:51;71.70;47.56;81.67;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:30:18;68.88;48.72;79.18;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:33:05;68.48;42.13;78.03;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:35:33;71.02;45.89;79.67;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:38:00;69.94;50.00;79.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:40:27;70.16;43.67;82.48;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:42:55;69.31;42.71;79.04;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:45:22;71.33;42.87;82.01;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:47:49;69.01;44.86;77.40;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:50:16;69.26;45.72;80.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:52:44;68.79;44.14;80.67;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:55:16;68.29;44.15;78.62;;
18377;Laerm;9315;52.624;13.544;2022-08-19T05:57:43;69.69;43.63;80.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:00:12;69.12;48.83;78.63;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:02:40;68.84;43.14;79.72;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:05:09;68.21;43.63;80.73;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:07:38;68.72;42.76;79.36;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:10:09;68.72;44.58;81.11;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:12:37;70.07;46.86;80.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:15:11;69.07;44.75;87.30;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:17:39;68.64;47.51;76.25;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:20:14;69.59;44.76;81.25;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:22:46;70.19;41.56;83.67;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:25:15;66.41;43.01;77.02;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:27:44;68.21;47.35;78.64;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:30:31;67.51;43.04;76.75;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:32:59;67.27;43.41;77.31;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:35:26;71.17;46.74;84.30;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:37:53;68.93;44.63;80.98;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:40:21;69.05;42.33;80.66;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:42:48;68.72;43.65;84.77;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:45:22;69.28;46.98;79.00;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:47:52;67.13;41.82;77.14;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:50:25;69.94;48.61;82.75;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:52:53;70.04;42.31;79.69;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:55:21;67.02;41.96;77.54;;
18377;Laerm;9315;52.624;13.544;2022-08-19T06:57:48;67.80;45.92;76.87;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:00:18;68.47;42.40;86.29;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:02:45;69.72;43.04;80.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:05:22;68.78;39.65;79.14;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:07:49;67.92;49.87;77.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:10:17;69.09;41.42;80.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:12:45;70.54;48.25;83.10;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:15:13;67.38;40.71;77.58;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:17:40;70.13;42.66;81.92;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:20:10;69.95;51.14;79.97;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:22:39;68.95;45.10;79.66;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:25:09;67.34;37.73;77.21;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:27:36;69.20;44.92;80.57;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:30:08;69.41;41.22;81.87;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:32:39;69.01;40.08;79.19;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:35:07;68.69;39.29;78.10;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:37:36;67.84;40.93;76.71;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:40:07;68.53;41.33;81.24;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:42:34;69.85;40.03;79.02;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:45:01;66.87;38.79;78.25;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:47:29;67.83;36.85;79.35;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:50:19;68.34;39.00;83.18;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:52:48;68.52;38.42;78.23;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:55:24;70.42;45.98;79.35;;
18377;Laerm;9315;52.624;13.544;2022-08-19T07:58:10;68.97;38.79;79.58;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:00:38;69.58;41.82;78.19;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:03:05;67.37;40.78;75.33;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:05:32;69.57;39.09;82.10;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:08:18;69.16;43.94;79.89;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:11:18;69.26;38.38;83.47;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:13:48;68.23;35.81;79.42;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:16:35;71.51;42.58;88.95;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:19:14;70.28;52.99;81.41;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:21:58;70.90;44.56;84.82;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:24:30;69.78;47.41;78.37;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:27:00;70.06;38.15;82.10;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:29:29;69.63;36.88;84.59;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:32:01;70.59;38.39;81.05;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:34:49;70.59;52.54;83.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:37:18;68.23;44.34;79.21;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:39:45;68.39;37.08;78.93;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:42:37;70.61;50.05;80.00;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:45:15;68.40;39.32;86.32;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:47:49;69.75;40.10;86.59;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:50:41;69.59;41.66;78.22;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:53:18;70.66;49.16;83.99;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:56:02;69.26;46.25;82.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T08:59:06;68.97;42.48;78.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:01:35;70.05;45.51;81.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:04:06;70.29;46.45;83.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:07:39;68.95;41.38;80.58;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:10:55;69.74;40.29;81.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:14:05;69.29;42.00;80.02;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:16:58;68.26;41.31;79.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:19:25;69.51;41.36;79.29;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:21:55;71.86;48.89;85.04;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:24:22;68.71;40.29;77.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:26:56;65.78;38.71;75.63;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:29:23;68.66;42.65;80.68;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:31:51;68.77;44.46;80.52;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:34:18;69.57;50.65;81.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:36:51;69.05;46.26;82.57;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:39:20;68.21;45.37;78.89;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:41:48;67.87;42.23;75.68;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:44:17;69.47;43.71;78.06;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:46:45;68.49;46.52;84.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:49:16;68.20;41.43;80.62;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:51:45;69.16;49.80;79.17;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:54:18;68.71;53.72;79.84;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:56:55;69.61;48.29;82.83;;
18377;Laerm;9315;52.624;13.544;2022-08-19T09:59:24;68.72;48.64;79.69;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:01:51;72.33;51.73;84.41;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:04:19;68.87;42.68;77.04;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:06:50;69.42;41.03;77.37;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:09:20;70.13;48.84;80.51;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:12:03;68.71;44.38;79.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:14:32;69.06;44.28;80.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:17:01;67.37;48.18;78.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:19:44;70.43;44.03;79.31;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:22:22;68.84;44.48;76.92;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:24:52;68.74;43.37;79.47;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:27:19;69.11;49.79;78.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:29:46;67.49;46.00;80.36;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:32:15;68.49;47.91;79.58;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:34:42;69.52;48.00;77.96;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:37:15;68.75;44.98;79.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:39:52;66.97;49.86;77.36;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:42:19;69.49;42.70;81.03;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:44:47;72.19;50.67;80.68;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:47:18;68.04;42.99;75.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:49:54;88.26;54.20;106.19;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:52:48;69.15;46.23;83.18;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:55:23;70.45;52.47;80.94;;
18377;Laerm;9315;52.624;13.544;2022-08-19T10:58:18;83.10;50.28;103.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:00:58;67.09;42.18;75.77;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:03:26;70.07;42.44;83.92;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:06:04;69.26;43.36;78.08;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:08:32;67.75;41.93;82.22;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:11:02;68.71;41.84;81.11;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:13:37;70.33;44.10;82.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:16:14;69.70;48.78;80.43;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:18:49;68.42;45.99;76.37;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:21:25;69.16;45.28;80.14;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:23:57;69.43;46.00;82.87;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:26:26;69.06;44.10;77.29;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:28:54;70.18;45.39;80.16;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:31:30;69.60;49.27;78.80;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:34:01;69.69;43.33;80.24;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:36:30;68.80;40.62;77.65;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:38:58;69.07;41.69;78.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:41:27;68.73;39.26;81.97;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:43:54;82.25;45.04;107.52;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:46:25;70.33;47.37;79.34;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:48:52;69.99;44.16;80.47;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:51:23;70.26;44.17;84.03;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:53:54;68.45;45.90;75.76;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:56:23;68.83;46.61;76.52;;
18377;Laerm;9315;52.624;13.544;2022-08-19T11:58:51;67.16;48.14;74.74;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:01:24;69.55;45.93;77.09;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:03:54;69.00;52.02;77.03;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:06:28;69.89;43.60;80.66;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:08:59;67.61;47.02;76.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:11:27;69.09;51.50;77.13;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:13:57;70.14;49.23;77.09;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:16:28;69.59;49.48;76.64;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:18:56;68.61;50.36;76.75;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:21:27;68.64;43.78;76.30;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:23:59;68.72;43.15;76.91;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:26:30;69.16;51.27;78.70;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:29:00;69.26;52.87;76.52;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:31:28;68.63;52.39;78.42;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:33:55;69.69;56.76;81.20;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:36:23;69.06;51.26;76.48;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:38:51;78.85;48.38;100.27;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:41:19;68.73;44.47;79.81;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:43:48;70.36;45.45;82.80;;
18377;Laerm;9315;52.624;13.544;2022-08-19T12:46:19;70.30;44.39;80.42;;
