sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:01:44;31.16;28.05;41.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:04:14;35.25;28.16;51.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:06:43;37.55;28.35;54.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:09:14;34.68;27.82;53.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:11:41;31.22;28.52;49.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:14:12;35.48;28.69;46.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:16:40;36.67;28.15;53.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:19:08;30.65;28.02;43.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:21:34;34.51;28.50;49.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:24:04;29.68;28.11;33.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:26:30;34.13;28.11;50.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:28:55;29.76;27.67;31.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:31:22;29.90;28.11;36.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:33:48;31.89;28.74;49.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:36:17;29.74;28.01;36.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:38:43;31.26;28.33;39.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:41:14;29.91;28.22;35.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:43:40;31.38;28.41;45.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:46:07;48.26;28.31;67.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:48:34;33.87;28.65;50.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:51:01;30.20;28.39;42.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:53:32;40.73;28.88;56.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:56:01;30.07;28.50;41.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T00:58:33;36.68;28.80;54.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:01:01;35.91;28.48;51.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:03:28;34.63;28.83;52.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:05:55;46.82;29.08;67.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:08:23;40.83;28.92;56.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:10:54;30.31;28.69;32.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:13:26;36.64;28.67;58.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:16:01;31.12;29.30;39.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:18:30;41.42;28.86;57.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:21:06;30.25;28.75;31.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:23:33;39.82;29.03;58.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:26:20;31.00;28.91;39.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:28:51;38.60;29.07;54.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:31:23;40.81;29.63;57.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:33:53;37.54;29.04;53.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:38:56;49.07;29.18;68.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:41:22;39.55;29.49;53.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:43:51;39.78;29.04;57.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:46:18;39.21;28.75;55.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:48:45;30.38;28.95;32.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:51:12;48.86;29.06;67.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:53:39;38.61;29.43;55.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:56:09;34.10;28.99;47.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T01:58:41;36.21;28.84;54.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:01:12;35.90;28.47;52.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:03:39;47.71;29.33;71.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:06:05;30.64;28.92;35.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:08:35;38.94;28.85;60.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:11:02;47.93;29.69;63.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:13:31;42.08;28.47;58.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:15:57;35.72;28.75;52.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:18:23;47.37;28.87;65.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:20:49;43.08;29.16;68.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:23:17;37.62;28.86;52.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:25:46;38.54;28.80;53.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:28:13;44.97;28.67;63.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:30:41;36.77;29.01;50.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:33:07;41.38;29.85;56.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:35:33;44.93;31.11;58.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:38:00;40.75;29.47;53.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:40:52;44.44;29.37;58.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:43:20;42.40;29.27;58.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:45:48;51.44;29.37;71.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:48:17;43.45;29.35;60.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:50:45;40.23;29.15;56.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:53:12;31.00;28.86;35.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:55:47;39.45;29.75;53.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T02:58:15;47.63;30.45;66.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:00:55;35.21;29.49;56.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:03:21;47.26;29.74;66.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:05:48;47.45;30.59;67.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:08:13;37.77;29.13;51.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:10:43;40.02;28.93;54.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:13:14;40.81;29.03;54.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:15:44;46.58;29.53;64.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:18:13;47.72;31.22;64.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:20:43;46.02;30.62;64.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:23:11;43.94;29.49;55.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:25:41;45.04;29.39;58.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:28:11;42.65;29.11;56.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:30:40;46.96;30.17;63.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:33:08;50.98;30.99;66.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:35:35;42.20;30.02;56.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:38:05;49.77;31.96;66.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:40:36;46.34;29.14;63.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:43:02;44.17;30.01;56.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:45:29;45.30;32.13;57.86;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:47:55;47.82;29.83;68.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:50:21;43.95;30.06;55.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:52:50;45.73;29.71;57.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:55:18;43.21;30.48;59.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T03:57:44;41.66;30.06;54.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:00:12;46.19;31.18;64.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:02:38;50.45;31.96;66.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:05:04;50.37;30.54;68.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:07:30;44.68;31.09;58.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:09:56;50.41;31.13;65.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:12:22;45.77;29.74;57.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:14:48;42.80;30.70;53.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:17:13;50.43;31.66;65.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:19:40;48.51;30.98;62.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:22:09;45.28;31.13;54.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:24:37;49.71;31.65;68.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:27:03;46.65;30.96;57.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:29:31;48.87;29.59;65.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:31:59;46.60;31.66;60.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:34:27;45.45;31.37;56.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:36:58;51.37;35.88;66.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:39:29;49.61;38.09;64.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:42:17;49.75;30.84;66.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:45:05;52.24;34.40;66.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:47:32;46.32;32.31;57.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:49:58;51.54;32.60;66.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:52:24;47.71;30.62;66.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:54:50;47.87;31.58;59.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:57:15;45.35;33.24;54.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T04:59:41;52.66;31.21;67.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:02:09;51.43;32.26;67.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:04:36;52.30;35.98;64.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:07:07;44.04;30.18;59.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:09:34;50.43;32.24;68.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:12:00;53.21;32.38;68.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:14:27;49.99;35.15;65.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:16:53;48.14;30.23;65.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:19:18;50.74;34.10;67.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:22:04;48.37;32.17;58.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:24:48;52.82;33.24;68.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:27:14;51.17;34.42;66.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:29:39;50.09;32.33;67.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:32:06;54.41;35.34;67.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:34:37;52.90;34.83;67.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:37:06;49.85;31.11;64.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:39:37;51.41;34.19;66.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:42:08;48.78;35.73;59.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:44:40;51.47;32.45;67.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:47:13;50.22;32.88;66.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:49:41;49.79;31.40;66.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:52:12;50.45;31.08;69.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:54:40;48.57;31.33;63.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:57:08;49.54;34.80;65.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T05:59:35;50.27;31.46;67.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:02:02;47.50;31.81;63.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:04:29;48.64;31.63;61.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:06:55;50.09;33.75;66.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:09:22;49.40;29.94;66.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:11:53;47.41;30.63;58.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:14:25;49.24;33.48;62.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:16:51;50.57;31.49;64.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:19:21;48.00;32.54;58.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:21:52;48.51;31.42;66.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:24:23;53.28;37.48;70.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:26:52;49.60;35.00;65.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:29:21;52.92;30.03;69.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:31:52;52.05;34.00;65.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:34:19;47.76;31.10;62.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:36:49;53.62;32.11;71.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:39:22;46.03;29.97;64.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:41:53;53.46;31.69;68.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:44:25;55.43;30.02;75.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:46:54;56.93;30.59;73.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:49:21;52.65;32.98;69.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:51:49;51.35;36.69;63.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:54:17;50.33;34.39;65.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:56:43;49.80;30.44;63.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T06:59:16;55.00;33.26;73.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:01:47;46.33;31.02;56.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:04:18;50.81;31.30;66.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:06:45;50.69;33.77;61.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:09:16;52.63;33.07;69.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:11:48;47.48;31.69;56.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:14:19;54.19;35.10;73.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:16:49;50.22;31.95;63.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:19:16;50.13;34.35;64.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:21:42;51.22;33.90;65.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:24:08;53.93;33.62;69.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:26:40;48.36;32.68;63.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:29:07;54.50;35.83;72.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:31:34;47.77;32.56;56.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:34:07;55.81;36.39;73.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:36:38;53.50;34.73;69.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:39:14;49.77;31.61;64.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:41:42;53.80;37.52;70.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:44:09;47.36;33.12;60.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:46:42;50.81;35.44;64.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:49:12;47.03;33.79;57.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:51:45;46.17;33.68;56.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:54:12;49.02;33.00;65.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:56:38;51.09;34.74;68.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T07:59:04;54.10;34.80;70.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:01:31;51.94;37.12;65.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:03:58;48.33;37.44;65.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:06:44;49.81;38.42;68.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:09:37;48.99;31.01;63.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:12:17;51.60;34.78;66.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:14:48;52.21;33.44;69.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:17:19;49.90;31.93;63.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:19:46;53.78;37.98;72.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:22:16;56.39;36.85;75.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:25:09;53.18;36.71;73.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:27:38;51.41;34.17;67.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:30:04;53.32;33.23;68.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:32:30;50.07;33.85;66.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:34:56;50.05;32.97;67.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:37:22;49.77;38.21;56.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:39:48;48.43;34.44;61.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:42:28;53.24;33.43;70.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:45:05;53.11;33.25;73.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:47:47;56.36;32.57;74.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:50:33;51.97;33.20;66.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:53:06;51.71;35.16;66.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:55:34;47.94;35.30;62.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T08:58:10;48.38;35.61;61.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:00:47;53.98;31.84;69.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:03:23;48.99;31.17;61.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:06:26;53.73;35.25;72.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:09:10;52.20;35.05;70.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:14:53;57.40;33.17;75.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:20:02;51.05;36.23;65.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:22:33;49.31;34.49;62.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:24:59;49.78;35.57;61.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:27:27;54.71;37.48;70.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:29:53;53.92;34.57;69.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:32:21;47.93;32.31;59.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:34:48;48.51;32.30;70.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:37:14;51.64;35.83;63.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:39:41;49.69;31.10;67.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:42:08;52.10;34.03;67.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:44:39;52.64;37.16;68.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:47:05;52.99;36.17;67.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:49:33;48.90;34.26;61.96;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:51:59;49.82;35.94;64.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:54:26;51.95;33.23;65.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:56:54;48.23;34.08;56.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T09:59:21;48.90;31.42;64.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:01:47;53.94;35.52;70.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:04:13;53.12;33.29;68.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:06:40;52.51;33.55;64.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:09:10;50.44;32.44;67.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:11:41;47.92;31.91;56.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:14:07;51.76;32.93;68.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:16:36;49.14;35.89;55.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:19:02;50.52;35.73;66.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:21:32;50.55;32.65;65.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:24:03;52.23;34.43;68.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:26:35;53.84;33.68;72.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:29:04;51.99;35.64;69.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:31:33;48.56;33.92;58.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:34:00;47.88;32.13;56.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:36:32;52.12;32.51;66.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:39:02;51.16;36.29;62.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:41:32;50.92;34.44;64.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:44:04;53.38;38.29;65.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:46:36;50.03;36.96;60.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:49:04;52.39;38.00;65.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:51:31;48.82;34.07;61.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:54:19;51.27;33.33;67.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:56:44;46.95;33.50;61.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T10:59:21;51.47;34.08;65.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:01:49;50.03;32.23;64.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:04:16;50.35;33.36;64.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:06:46;46.25;30.40;56.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:09:19;52.63;32.42;70.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:11:46;54.64;37.81;70.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:14:16;46.27;31.72;53.40;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:16:45;50.90;37.12;65.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:19:11;48.05;33.72;60.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:21:43;52.09;34.32;68.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:24:17;51.75;34.73;68.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:26:44;51.08;31.16;63.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:29:13;50.45;30.84;68.57;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:31:45;51.83;33.50;74.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:34:18;50.96;31.41;71.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:36:47;47.02;32.75;57.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:39:18;53.40;38.60;68.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-08-19T11:41:45;52.35;35.75;69.27;;
