sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:00:45;87;28;;219;150266
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:18:22;76;27;;192;150774
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:20:57;83;29;;210;150505
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:23:28;72;27;;183;150952
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:25:58;71;26;;175;146989
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:28:30;80;27;;207;153916
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:30:57;76;27;;192;150551
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:33:32;75;26;;190;150246
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:36:02;71;26;;178;149840
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:38:33;78;27;;199;151732
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:41:03;80;27;;199;148042
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:43:33;65;24;;166;151652
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:46:04;70;26;;178;152169
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T00:48:30;79;28;;198;150369
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T02:07:10;68;26;;173;151002
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:45:37;76;26;;192;150821
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:48:13;66;23;;165;149231
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:50:39;77;26;;198;152588
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:53:11;70;25;;177;150126
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:55:43;72;26;;183;150943
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T03:58:15;72;24;;181;150248
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:00:45;70;25;;176;149155
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:03:12;64;23;;161;149873
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:05:43;70;24;;178;150959
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:08:18;67;26;;171;152534
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:10:48;74;25;;185;149418
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:13:14;61;24;;155;150685
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:15:48;79;26;;199;149558
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:18:15;75;25;;190;151682
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:20:46;72;25;;181;149687
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:23:19;74;25;;187;151105
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:25:46;78;26;;198;150959
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T04:28:21;89;27;;224;150693
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:23:35;76;26;;195;152833
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:26:13;75;25;;189;151116
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:28:40;73;25;;183;149663
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:31:12;81;27;;205;150166
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:33:37;69;24;;175;151789
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:36:11;73;26;;185;150300
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T08:38:43;66;24;;166;150078
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:13:31;70;26;;176;150153
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:16:00;78;29;;196;150276
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:18:30;76;27;;192;151033
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:21:04;68;27;;170;149461
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:23:30;66;25;;169;151869
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:26:03;88;29;;220;149734
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:28:32;67;26;;171;151123
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:31:18;71;26;;179;149993
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:33:32;74;27;;186;149787
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:36:00;81;28;;205;151583
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:38:35;68;26;;170;148671
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:41:04;79;28;;201;152380
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:43:30;76;27;;191;150118
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:46:08;75;27;;188;149605
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:48:36;72;27;;180;149609
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T13:51:05;84;29;;212;150750
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T14:01:06;87;28;;220;150089
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T14:03:36;62;26;;154;148984
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:34:37;76;27;;192;150538
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:37:07;78;28;;196;150737
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:39:38;74;26;;187;150881
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:42:08;74;26;;186;150131
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:44:38;74;28;;186;149888
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:47:09;71;26;;179;150736
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:49:39;66;25;;166;150788
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:52:10;76;26;;189;149050
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:54:45;71;26;;177;149180
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T15:57:27;76;28;;192;151026
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T16:54:39;77;27;;196;152368
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:23:50;69;25;;175;152173
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:26:25;78;28;;197;150730
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:28:55;86;27;;218;150727
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:31:23;80;26;;201;150139
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:33:56;70;25;;178;151253
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:36:27;82;27;;204;147541
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:38:58;77;25;;195;151894
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:41:28;78;25;;197;151126
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:43:58;70;25;;178;150918
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:46:29;69;24;;174;149405
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:48:59;71;24;;181;151312
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:51:29;71;25;;177;148999
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:54:01;76;26;;194;152576
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:56:32;75;26;;191;150907
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T21:59:01;77;25;;192;148766
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:01:27;75;25;;190;150579
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:04:03;69;24;;174;150061
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:06:33;78;26;;198;152096
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:47:40;71;26;;181;151003
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:50:10;84;26;;214;151257
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:52:46;74;25;;186;150017
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:55:16;75;25;;187;149294
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T22:57:46;79;26;;200;151201
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T23:00:16;72;24;;181;149925
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T23:02:47;79;26;;199;149385
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T23:05:21;79;26;;201;151503
71284;Radiation_Si22G;59326;45.294;11.816;2022-08-19T23:07:48;73;25;;183;149949
