sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:00:21;22.40;62.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:02:50;22.40;63.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:05:20;22.70;67.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:07:50;23.00;69.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:10:19;23.10;71.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:12:47;23.30;72.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:15:18;23.30;73.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:17:47;23.40;74.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:20:17;23.50;75.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:22:47;23.50;76.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:25:16;23.60;76.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:27:57;23.70;77.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:30:25;23.50;71.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:32:53;23.10;67.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:35:22;22.70;65.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:37:50;22.50;63.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:40:19;22.60;67.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:42:48;22.90;70.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:45:21;23.20;72.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:47:50;23.30;73.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:50:20;23.40;74.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:52:50;23.50;75.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:55:22;23.50;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T00:57:56;23.60;77.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:00:27;23.60;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:02:56;23.70;77.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:05:27;23.60;73.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:07:57;23.20;68.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:10:29;22.90;66.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:13:04;22.60;64.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:15:40;22.40;62.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:18:11;22.30;61.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:20:41;22.50;66.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:23:10;22.80;69.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:25:46;23.00;70.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:28:25;23.20;72.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:31:20;23.30;73.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:33:55;23.30;74.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:36:34;23.40;75.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:39:07;23.50;76.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:41:36;23.60;77.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:44:06;23.60;77.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:46:47;23.60;77.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:49:18;23.30;70.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:51:47;22.90;67.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:54:17;22.60;65.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:57:03;22.50;66.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T01:59:32;22.80;70.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:02:00;23.10;72.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:04:29;23.20;74.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:06:58;23.30;75.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:09:26;23.40;75.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:11:54;23.50;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:14:23;23.50;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:16:51;23.60;78.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:19:20;23.60;78.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:21:48;23.70;79.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:24:16;23.60;74.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:26:45;23.20;69.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:29:13;22.90;67.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:31:41;22.60;65.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:34:10;22.50;64.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:36:38;22.60;68.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:39:09;22.90;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:41:38;23.10;72.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:44:06;23.30;73.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:46:54;23.30;74.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:49:23;23.50;75.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:51:51;23.50;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:54:19;23.50;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:56:47;23.60;78.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T02:59:16;23.60;78.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:01:49;23.60;78.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:04:17;23.60;73.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:06:47;23.20;69.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:09:17;22.90;66.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:11:46;22.60;64.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:14:19;22.40;64.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:16:50;22.70;69.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:19:20;23.00;71.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:21:49;23.10;72.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:24:17;23.20;74.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:26:47;23.30;75.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:29:17;23.40;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:32:03;23.40;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:34:34;23.50;77.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:37:09;23.60;78.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:39:40;23.60;78.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:42:09;23.70;79.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:44:58;23.50;72.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:47:26;23.00;68.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:49:54;22.70;66.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:52:23;22.50;64.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:54:51;22.60;68.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:57:19;22.90;71.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T03:59:58;23.10;72.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:02:41;23.30;74.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:05:28;23.30;74.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:07:57;23.50;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:10:25;23.50;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:12:53;23.50;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:15:22;23.60;77.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:17:50;23.60;78.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:20:18;23.70;79.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:22:47;23.70;78.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:25:15;23.40;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:27:43;23.00;67.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:30:13;22.70;65.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:32:41;22.50;65.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:35:10;22.70;69.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:37:45;23.00;71.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:40:13;23.20;72.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:42:41;23.30;74.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:45:13;23.40;74.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:47:44;23.50;75.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:50:27;23.50;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:52:56;23.60;77.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:55:24;23.70;77.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T04:57:54;23.80;78.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:00:23;23.80;77.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:02:51;23.50;70.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:05:20;23.10;67.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:07:48;22.80;64.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:10:16;22.60;63.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:12:45;22.80;67.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:15:13;23.10;70.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:17:41;23.30;71.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:20:10;23.40;72.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:22:38;23.50;73.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:25:09;23.50;74.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:27:41;23.60;75.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:30:11;23.60;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:32:40;23.70;76.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:35:09;23.80;77.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:37:37;23.80;77.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:40:06;23.50;70.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:42:34;23.20;66.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:45:03;22.90;64.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:47:31;22.70;62.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:50:00;22.80;66.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:52:28;23.10;69.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:54:58;23.30;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:57:26;23.40;72.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T05:59:55;23.50;73.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:02:29;23.60;74.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:04:57;23.70;74.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:07:26;23.80;75.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:09:55;23.80;76.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:12:31;23.90;76.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:15:08;23.90;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:17:51;23.60;69.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:20:20;23.10;65.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:23:09;22.90;63.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:25:42;22.60;62.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:28:10;22.90;67.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:30:42;23.10;69.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:33:10;23.30;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:35:40;23.40;72.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:38:09;23.50;73.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:40:37;23.60;73.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:43:06;23.70;74.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:45:37;23.70;75.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:48:06;23.80;76.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:50:34;23.80;76.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:53:06;23.80;77.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:55:34;23.60;70.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T06:58:04;23.10;66.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:00:33;22.80;64.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:03:01;22.60;62.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:05:39;22.80;68.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:08:13;23.10;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:10:45;23.30;73.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:13:14;23.40;75.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:15:42;23.50;76.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:18:10;23.60;78.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:20:40;23.70;78.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:23:09;23.70;78.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:25:43;23.70;78.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:28:19;23.80;79.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:30:52;23.60;73.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:33:21;23.20;68.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:35:54;23.00;66.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:38:22;22.70;64.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:40:51;22.70;68.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:43:19;23.00;71.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:45:49;23.20;73.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:48:18;23.30;74.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:50:46;23.40;75.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:53:15;23.50;76.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:55:43;23.60;77.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T07:58:14;23.60;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:00:45;23.60;77.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:03:17;23.70;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:05:46;23.80;79.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:08:14;23.80;79.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:10:42;23.80;80.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:13:19;23.80;75.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:15:47;23.30;70.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:18:19;23.00;68.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:20:47;22.70;66.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:23:16;22.60;67.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:25:44;22.80;71.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:28:16;23.10;73.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:30:46;23.30;74.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:33:23;23.40;76.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:36:10;23.50;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:38:40;23.50;78.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:43:50;23.60;79.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:51:50;23.50;73.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T08:54:41;23.10;69.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:00:11;22.50;65.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:02:44;22.70;71.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:05:19;23.00;73.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:08:00;23.10;74.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:10:45;23.20;75.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:16:17;23.40;77.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:18:50;23.50;78.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:21:21;23.50;79.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:23:57;23.50;79.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:26:27;23.60;80.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:29:15;23.70;80.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:31:44;23.70;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:34:12;23.30;72.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:36:49;23.00;69.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:39:18;22.80;66.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:41:46;22.50;65.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:44:15;22.70;70.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:46:45;23.00;72.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:49:14;23.10;74.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:51:45;23.20;75.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:54:18;23.30;76.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:56:55;23.40;77.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T09:59:26;23.50;78.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:01:59;23.50;79.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:04:37;23.60;79.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:07:06;23.60;80.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:09:35;23.60;80.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:12:04;23.70;79.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:14:37;23.40;72.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:17:07;23.00;69.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:19:46;22.70;67.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:22:22;22.50;66.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:24:53;22.80;70.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:27:21;23.00;72.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:29:53;23.20;73.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:32:21;23.20;75.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:35:01;23.30;76.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:37:33;23.40;76.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:40:03;23.50;77.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:42:32;23.50;78.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:45:00;23.50;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:47:32;23.60;79.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:50:00;23.60;79.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:52:29;23.50;75.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:55:05;23.20;70.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T10:57:35;22.90;67.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:00:23;22.60;66.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:02:52;22.70;70.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:05:23;23.00;72.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:07:52;23.20;74.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:10:20;23.20;75.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:12:49;23.30;76.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:15:17;23.40;77.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:17:46;23.50;77.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:20:15;23.50;78.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:22:43;23.60;79.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:25:14;23.50;79.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:27:43;23.60;79.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:30:13;23.60;80.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:32:43;23.70;79.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:35:16;23.30;72.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:37:45;23.00;69.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:40:13;22.80;66.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:42:42;22.60;66.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:45:10;22.80;71.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:47:41;23.00;73.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:50:09;23.20;74.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:52:38;23.30;75.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:55:08;23.40;76.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T11:57:36;23.40;77.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:00:05;23.50;78.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:02:34;23.50;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:05:03;23.60;79.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:07:39;23.60;79.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:10:08;23.60;80.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:12:38;23.70;80.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:15:08;23.70;81.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:17:37;23.70;77.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:20:06;23.30;71.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:22:36;23.00;68.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:25:09;22.70;66.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:27:39;22.70;69.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:30:14;23.00;73.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:32:42;23.20;74.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:35:12;23.30;75.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:37:40;23.40;76.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:40:10;23.50;77.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:42:43;23.50;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:45:13;23.60;79.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:47:42;23.60;79.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:50:13;23.60;80.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:52:42;23.60;81.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:55:11;23.50;74.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T12:57:40;23.10;70.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:00:17;22.80;67.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:02:49;22.60;66.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:05:22;22.60;68.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:07:52;22.80;72.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:10:26;23.10;73.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:13:00;23.20;75.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:15:29;23.30;76.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:18:00;23.40;77.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:20:30;23.40;77.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:23:00;23.50;78.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:25:28;23.50;79.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:27:57;23.60;79.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:30:25;23.60;80.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:32:54;23.70;80.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:35:22;23.70;78.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:37:50;23.40;72.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:40:22;23.00;68.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:42:53;22.70;66.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:45:25;22.60;65.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:47:56;22.70;70.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:50:28;23.00;72.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:52:59;23.10;73.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:55:27;23.30;75.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T13:57:58;23.30;75.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:00:28;23.40;76.70
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:02:58;23.50;77.60
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:05:28;23.50;78.10
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:07:57;23.60;78.80
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:10:28;23.60;79.50
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:12:58;23.60;80.00
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:15:29;23.70;80.40
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:17:59;23.80;80.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:20:28;23.60;75.20
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:22:56;23.20;70.30
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:25:28;22.90;67.90
56300;DHT22;42209;6.376;-10.782;2022-08-19T14:27:57;22.70;65.90
