sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:00:47;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:03:13;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:05:38;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:08:04;44;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:10:29;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:12:55;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:15:20;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:17:46;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:20:13;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:22:37;39;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:25:02;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:27:28;36;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:29:53;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:32:18;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:34:43;36;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:37:09;38;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:39:34;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:41:59;35;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:44:26;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:46:51;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:49:17;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:51:42;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:54:07;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:56:32;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T00:58:58;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:01:23;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:03:49;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:06:15;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:08:40;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:11:06;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:13:32;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:15:57;33;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:18:22;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:20:47;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:23:13;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:25:40;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:28:04;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:30:30;35;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:32:55;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:35:20;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:37:46;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:40:10;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:42:35;32;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:45:01;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:47:27;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:49:52;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:52:17;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:54:42;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:57:08;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T01:59:33;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:01:58;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:04:24;37;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:06:49;34;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:09:15;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:11:40;32;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:14:06;36;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:16:30;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:18:55;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:21:21;36;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:23:46;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:26:12;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:28:37;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:31:03;28;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:33:28;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:35:53;32;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:38:19;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:40:48;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:43:25;32;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:45:50;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:48:15;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:50:40;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:53:06;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:55:31;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T02:57:57;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:00:22;29;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:02:47;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:05:13;31;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:07:38;34;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:10:04;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:12:29;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:14:55;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:17:20;31;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:19:46;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:22:12;34;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:24:38;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:27:03;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:29:29;32;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:31:55;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:34:21;33;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:36:46;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:39:11;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:41:38;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:44:03;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:46:29;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:48:54;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:51:20;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:53:45;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:56:10;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T03:58:36;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:01:00;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:03:26;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:05:51;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:08:16;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:10:41;22;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:13:07;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:15:33;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:17:59;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:20:24;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:22:50;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:25:16;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:27:42;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:30:08;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:32:33;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:34:58;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:37:23;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:39:49;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:42:14;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:44:39;7;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:47:04;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:49:30;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:51:55;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:54:22;7;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:56:47;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T04:59:13;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:01:38;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:04:04;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:06:30;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:08:54;7;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:11:21;7;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:13:45;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:16:11;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:18:35;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:21:05;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:23:26;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:25:51;7;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:28:17;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:30:43;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:33:08;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:35:33;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:37:58;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:40:24;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:42:49;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:45:15;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:47:40;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:50:06;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:52:31;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:54:56;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:57:21;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T05:59:46;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:02:12;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:04:37;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:07:02;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:09:27;7;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:11:53;7;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:14:19;7;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:16:43;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:19:09;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:21:34;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:23:59;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:26:25;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:28:50;8;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:31:17;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:33:41;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:36:07;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:38:32;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:41:00;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:43:23;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:45:48;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:48:14;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:50:39;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:53:04;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:55:29;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T06:57:55;8;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:00:20;5;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:02:45;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:05:10;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:07:36;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:10:01;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:12:27;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:14:51;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:17:17;7;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:19:42;8;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:22:08;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:24:33;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:26:59;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:29:23;7;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:31:49;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:34:13;7;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:36:40;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:39:05;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:41:29;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:43:55;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:46:20;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:48:46;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:51:13;5;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:53:36;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:56:01;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T07:58:26;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:00:51;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:03:18;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:05:42;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:08:07;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:10:32;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:12:58;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:15:23;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:17:48;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:20:14;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:22:42;7;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:25:05;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:27:29;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:29:55;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:32:20;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:34:45;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:37:11;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:39:36;5;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:42:05;7;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:44:27;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:46:53;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:49:20;8;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:51:43;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:54:10;6;6;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:56:33;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T08:58:59;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:01:23;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:03:48;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:06:22;7;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:08:43;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:11:07;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:13:33;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:15:56;6;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:18:21;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:20:46;6;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:23:11;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:25:36;5;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:28:02;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:30:27;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:32:52;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:35:18;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:37:43;4;4;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:40:08;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:42:33;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:44:59;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:47:24;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:49:49;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:52:14;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:54:40;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:57:05;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T09:59:30;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:01:56;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:04:21;3;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:06:46;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:09:11;3;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:11:38;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:14:04;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:16:27;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:18:52;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:21:18;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:23:44;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:26:08;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:28:34;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:31:01;3;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:33:24;3;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:35:49;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:38:14;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:40:39;2;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:43:05;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:45:52;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:48:15;2;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:50:40;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:53:06;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:55:30;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T10:57:56;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:00:21;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:02:46;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:05:12;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:07:37;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:10:02;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:12:27;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:14:52;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:17:17;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:19:43;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:22:08;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:24:33;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:27:01;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:29:24;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:31:49;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:34:15;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:36:40;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:39:05;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:41:30;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:43:56;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:46:21;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:48:46;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:51:13;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:53:37;1;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:56:03;2;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T11:58:28;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:00:53;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:03:18;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:05:43;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:08:09;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:10:34;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:12:59;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:15:24;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:17:49;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:20:14;1;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:22:40;2;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:25:05;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:27:30;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:29:56;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:32:21;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:34:46;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:37:11;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:39:37;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:42:02;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:44:27;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:46:52;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:49:18;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:51:43;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:54:10;5;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:56:34;3;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T12:59:00;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:01:24;0;0;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:03:50;2;2;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:06:15;2;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:08:40;1;1;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:11:07;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:13:30;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:15:59;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:18:21;4;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:20:46;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:23:11;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:25:37;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:28:02;3;3;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:30:27;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:32:52;5;5;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:35:18;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:37:44;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:40:10;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:42:34;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:45:00;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:47:25;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:49:50;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:52:15;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:54:41;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:57:06;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T13:59:32;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:01:58;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:04:23;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:06:48;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:09:14;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:11:40;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:14:05;28;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:16:31;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:18:57;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:21:23;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:23:48;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-19T14:26:15;22;21;
