sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:01:20;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:03:46;25;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:06:11;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:08:37;26;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:11:02;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:13:27;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:15:52;27;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:18:18;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:20:43;28;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:23:09;26;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:25:34;26;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:28:00;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:30:25;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:32:50;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:35:16;26;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:37:41;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:40:07;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:42:33;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:44:58;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:47:23;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:49:49;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:52:15;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:54:39;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:57:05;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T00:59:30;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:01:55;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:04:21;25;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:06:46;28;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:09:12;28;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:11:38;29;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:14:02;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:16:27;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:18:52;35;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:21:18;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:23:43;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:26:09;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:28:35;23;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:31:00;28;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:33:25;26;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:35:50;28;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:38:20;25;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:40:41;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:43:07;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:45:33;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:47:57;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:50:22;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:52:47;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:55:13;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T01:57:39;32;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:00:05;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:02:29;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:04:55;25;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:07:20;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:09:45;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:12:11;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:14:36;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:17:02;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:19:27;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:21:52;29;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:24:18;26;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:26:43;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:29:09;30;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:31:34;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:34:00;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:36:25;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:38:50;30;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:41:17;27;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:43:40;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:46:11;30;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:48:31;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:50:56;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:53:22;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:55:48;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T02:58:13;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:00:43;32;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:03:04;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:05:29;31;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:07:54;30;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:10:19;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:12:45;27;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:15:10;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:17:36;31;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:20:02;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:22:27;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:24:52;30;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:27:18;30;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:29:43;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:32:09;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:34:36;29;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:37:03;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:39:25;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:41:51;29;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:44:17;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:46:41;30;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:49:06;28;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:51:34;29;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:53:59;35;28;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:56:23;33;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T03:58:48;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:01:15;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:03:39;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:06:12;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:08:29;25;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:10:55;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:13:20;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:15:46;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:18:11;26;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:20:38;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:23:02;28;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:25:27;31;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:27:52;29;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:30:18;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:32:43;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:35:09;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:37:34;27;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:40:00;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:42:25;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:44:51;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:47:16;25;23;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:49:42;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:52:07;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:54:32;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:56:58;26;24;
71221;PMS5003;58965;59.324;18.268;2022-08-19T04:59:23;28;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:01:48;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:04:13;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:06:39;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:09:04;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:11:31;27;25;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:13:55;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:16:21;24;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:18:46;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:21:12;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:23:37;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:26:02;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:28:28;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:30:53;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:33:19;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:35:44;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:38:09;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:40:34;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:43:00;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:45:25;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:47:50;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:50:16;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:52:41;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:55:07;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:57:32;21;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T05:59:57;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:02:22;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:04:48;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:07:14;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:09:40;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:12:06;21;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:14:31;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:16:56;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:19:22;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:21:47;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:24:13;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:26:39;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:29:03;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:31:28;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:33:53;18;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:36:19;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:38:43;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:41:08;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:43:34;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:45:59;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:48:24;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:50:49;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:53:14;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:55:39;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T06:58:04;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:00:29;22;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:02:55;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:05:20;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:07:45;17;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:10:10;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:12:36;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:15:01;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:17:26;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:19:51;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:22:17;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:24:42;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:27:07;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:29:33;12;12;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:31:59;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:34:24;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:36:49;14;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:39:15;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:41:39;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:44:05;16;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:46:29;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:48:54;13;12;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:51:20;12;12;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:53:45;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:56:10;15;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T07:58:36;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:01:00;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:03:26;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:05:50;15;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:08:16;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:10:41;19;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:13:06;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:15:31;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:17:56;15;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:20:21;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:22:47;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:25:13;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:27:38;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:30:03;17;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:32:28;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:34:53;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:37:18;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:39:43;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:42:10;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:44:37;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:46:59;14;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:49:26;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:51:51;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:54:15;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:56:40;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T08:59:06;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:01:30;15;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:03:55;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:06:22;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:08:48;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:11:12;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:13:37;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:16:02;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:18:26;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:20:51;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:23:16;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:25:41;14;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:28:06;18;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:30:33;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:32:57;14;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:35:23;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:37:47;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:40:12;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:42:37;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:45:03;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:47:27;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:49:53;14;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:52:18;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:54:43;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:57:08;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-19T09:59:33;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:01:59;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:04:24;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:06:49;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:09:16;21;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:11:40;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:14:05;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:16:30;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:18:55;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:21:21;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:23:46;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:26:11;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:28:36;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:31:03;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:33:26;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:35:58;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:38:16;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:40:42;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:43:07;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:45:33;21;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:47:58;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:50:23;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:52:49;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:55:14;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T10:57:39;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:00:05;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:02:29;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:04:54;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:07:20;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:09:45;24;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:12:10;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:14:35;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:17:01;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:19:26;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:21:51;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:24:17;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:26:42;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:29:07;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:31:32;19;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:33:57;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:36:22;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:38:47;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:41:12;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:43:37;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:46:03;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:48:27;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:50:53;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:53:18;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:55:42;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T11:58:08;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:00:33;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:02:59;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:05:24;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:07:49;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:10:14;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:12:39;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:15:05;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:17:29;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:19:54;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:22:20;19;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:24:45;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:27:10;17;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:29:35;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:32:01;21;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:34:26;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:36:51;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:39:16;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:41:41;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:44:06;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:46:31;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:48:57;21;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:51:22;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:53:47;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:56:13;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T12:58:39;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:01:08;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:03:29;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:05:54;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:08:19;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:10:44;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:13:09;19;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:15:36;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:18:00;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:20:25;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:22:50;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:25:16;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:27:41;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:30:07;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:32:31;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:34:56;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:37:21;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:39:46;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:42:12;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:44:38;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:47:04;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:49:28;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:51:54;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:54:19;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:56:45;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T13:59:10;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:01:35;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:04:01;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:06:25;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:08:51;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:11:16;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:13:42;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:16:07;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:18:32;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:20:57;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:23:22;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:25:47;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:28:12;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:30:37;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:33:03;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:35:28;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:37:53;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:40:18;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:42:43;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:45:08;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-19T14:47:33;18;17;
