sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:01:28;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:03:56;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:06:25;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:08:53;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:11:21;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:13:48;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:16:16;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:18:44;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:21:12;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:23:39;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:26:07;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:28:35;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:31:03;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:33:32;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:36:00;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:38:30;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:40:57;16;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:43:26;14;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:45:54;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:48:22;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:50:50;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:53:20;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:55:50;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T00:58:20;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:00:51;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:03:19;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:05:47;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:08:18;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:10:47;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:13:17;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:15:48;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:18:18;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:20:47;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:23:15;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:25:44;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:28:14;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:30:45;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:33:13;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:35:41;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:38:09;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:40:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:43:14;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:45:42;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:48:09;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:50:37;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:53:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:55:41;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T01:58:10;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:00:39;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:03:08;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:05:35;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:08:03;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:10:31;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:12:58;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:15:26;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:17:53;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:20:21;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:22:49;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:25:16;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:27:44;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:30:13;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:32:42;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:35:09;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:37:37;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:40:05;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:42:33;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:45:00;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:47:28;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:49:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:52:23;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:54:51;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:57:18;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T02:59:46;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:02:13;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:04:41;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:07:09;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:09:40;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:12:07;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:14:36;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:17:04;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:19:32;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:21:59;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:24:27;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:26:55;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:29:23;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:31:51;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:34:19;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:36:48;4;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:39:16;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:41:44;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:44:13;4;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:46:42;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:49:10;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:51:38;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:54:06;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:56:36;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T03:59:07;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:01:40;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:04:08;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:06:36;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:09:07;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:11:36;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:14:04;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:16:31;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:18:59;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:21:27;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:23:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:26:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:28:54;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:31:22;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:33:51;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:36:19;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:38:48;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:41:19;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:43:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:46:14;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:48:42;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:51:11;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:53:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:56:09;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T04:58:42;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:01:11;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:03:40;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:06:08;5;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:08:39;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:11:08;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:13:38;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:16:06;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:18:34;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:21:05;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:23:33;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:26:01;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:28:28;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:30:56;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:33:23;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:35:51;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:38:19;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:40:46;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:43:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:45:42;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:48:10;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:50:38;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:53:07;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:55:34;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T05:58:02;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:00:29;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:02:57;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:05:25;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:07:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:10:19;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:12:47;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:15:14;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:17:42;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:20:11;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:22:40;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:25:10;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:27:38;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:30:07;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:32:35;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:35:03;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:37:32;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:39:59;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:42:26;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:44:53;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:47:21;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:49:49;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:52:16;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:54:44;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:57:11;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T06:59:39;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:02:08;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:04:35;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:07:04;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:09:33;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:12:02;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:14:31;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:16:59;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:19:27;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:21:55;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:24:24;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:26:53;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:29:23;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:31:50;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:34:19;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:36:46;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:39:15;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:41:44;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:44:12;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:46:41;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:49:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:51:38;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:54:05;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:56:33;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T07:59:01;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:01:29;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:03:57;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:06:24;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:08:55;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:11:22;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:13:50;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:16:17;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:18:45;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:21:12;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:23:40;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:26:08;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:28:35;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:31:02;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:33:30;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:35:57;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:38:24;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:40:56;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:43:28;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:46:00;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:48:41;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:51:14;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:53:46;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:56:17;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T08:58:48;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:01:23;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:03:50;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:06:20;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:08:56;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:11:33;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:14:13;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:16:48;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:19:16;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:21:43;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:24:11;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:26:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:29:06;7;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:31:33;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:34:00;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:36:28;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:38:56;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:41:23;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:43:52;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:46:21;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:48:49;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:51:17;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:53:46;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:56:14;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T09:58:43;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:01:15;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:03:46;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:06:14;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:08:44;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:11:13;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:13:40;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:16:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:18:38;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:21:11;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:23:42;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:26:11;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:28:40;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:31:09;3;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:33:38;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:36:07;3;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:38:37;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:41:08;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:43:37;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:46:05;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:48:34;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:51:02;3;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:53:30;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:55:57;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T10:58:25;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:00:53;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:03:22;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:05:57;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:08:25;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:10:53;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:13:21;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:15:55;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:18:23;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:20:51;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:23:19;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:25:46;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:28:14;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:30:41;2;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:33:09;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:35:38;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:38:06;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:40:33;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:43:01;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:45:28;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:47:56;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:50:24;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:52:53;2;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:55:22;1;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T11:57:49;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:00:17;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:02:44;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:05:12;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:07:39;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:10:06;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:12:34;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:15:02;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:17:29;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:19:57;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:22:24;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:24:52;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:27:20;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:29:47;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:32:15;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:34:42;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:37:10;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:39:38;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:42:07;0;0;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:44:35;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:47:04;1;1;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:49:33;2;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:52:01;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:54:29;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:56:56;3;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T12:59:24;4;2;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:01:52;4;3;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:04:20;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:06:47;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:09:15;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:11:42;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:14:09;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:16:36;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:19:04;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:21:33;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:24:00;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:26:28;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:28:55;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:31:24;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:33:52;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:36:20;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:38:48;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:41:15;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:43:43;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:46:11;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:48:38;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:51:05;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:53:34;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:56:04;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T13:58:32;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:01:00;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:03:28;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:05:55;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:08:23;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:10:50;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:13:19;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:15:48;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:18:16;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:20:44;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:23:11;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:25:39;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:28:07;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:30:35;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:33:03;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:35:33;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:38:04;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:40:33;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:43:02;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-08-19T14:45:31;16;15;
