sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:01:25;18;14;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:03:54;13;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:06:22;11;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:08:49;13;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:11:17;13;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:13:44;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:16:11;15;14;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:18:39;14;14;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:21:06;15;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:23:33;18;17;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:26:01;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:28:29;12;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:30:56;12;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:33:23;12;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:35:51;11;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:38:18;12;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:40:45;11;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:43:14;13;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:45:46;16;14;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:48:14;13;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:50:43;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:53:12;13;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:55:44;15;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T00:58:13;18;18;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:00:45;16;16;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:03:14;18;16;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:05:44;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:08:14;15;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:10:44;12;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:13:14;18;16;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:15:43;20;19;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:18:14;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:20:44;13;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:23:12;12;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:25:41;19;19;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:28:14;18;16;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:30:43;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:33:11;16;16;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:35:39;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:38:09;11;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:40:45;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:43:12;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:45:40;14;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:48:08;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:50:35;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:53:04;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:55:34;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T01:58:04;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:00:34;11;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:03:01;11;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:05:28;11;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:07:56;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:10:23;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:12:50;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:15:19;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:17:47;13;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:20:15;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:22:43;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:25:11;10;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:27:39;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:30:10;11;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:32:39;11;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:35:07;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:37:35;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:40:04;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:42:31;8;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:44:59;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:47:27;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:49:54;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:52:21;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:54:48;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:57:15;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T02:59:42;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:02:09;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:04:36;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:07:04;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:09:31;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:11:59;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:14:26;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:16:56;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:19:23;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:21:51;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:24:19;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:26:47;9;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:29:17;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:31:45;15;13;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:34:13;13;12;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:36:43;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:39:11;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:41:40;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:44:10;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:46:37;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:49:04;9;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:51:32;11;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:54:03;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:56:33;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T03:59:02;10;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:01:31;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:03:59;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:06:28;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:08:58;11;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:11:28;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:13:57;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:16:26;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:18:54;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:21:23;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:23:52;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:26:21;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:28:49;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:31:18;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:33:48;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:36:16;5;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:38:44;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:41:12;10;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:43:39;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:46:06;10;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:48:35;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:51:05;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:53:36;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:56:05;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T04:58:35;8;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:01:03;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:03:31;12;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:05:59;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:08:31;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:10:59;13;11;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:13:27;10;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:15:54;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:18:22;7;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:20:50;9;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:23:17;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:25:44;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:28:11;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:30:38;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:33:06;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:35:34;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:38:03;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:40:31;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:43:00;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:45:28;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:47:55;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:50:23;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:52:51;9;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:55:18;6;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T05:57:46;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:00:13;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:02:41;7;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:05:10;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:07:38;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:10:08;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:12:37;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:15:06;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:17:36;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:20:04;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:22:36;11;10;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:25:05;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:27:33;10;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:30:01;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:32:29;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:34:57;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:37:25;6;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:39:52;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:42:20;8;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:44:47;6;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:47:16;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:49:45;7;7;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:52:13;8;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:54:41;7;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:57:08;9;9;
47705;PMS5003;33471;52.104;1.318;2022-08-19T06:59:35;8;8;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:02:04;5;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:04:33;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:07:03;6;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:09:31;7;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:11:59;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:14:26;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:16:55;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:19:23;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:21:53;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:24:21;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:26:52;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:29:21;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:31:48;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:34:16;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:36:44;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:39:13;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:41:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:44:13;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:46:42;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:49:11;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:51:39;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:54:07;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:56:34;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T07:59:02;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:01:30;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:03:58;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:06:25;6;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:08:52;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:11:20;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:13:47;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:16:15;3;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:18:42;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:21:09;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:23:37;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:26:04;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:28:31;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:30:58;4;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:33:27;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:35:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:38:23;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:40:50;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:43:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:45:58;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:48:31;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:51:05;2;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:53:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:56:07;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T08:58:39;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:01:14;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:03:42;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:06:12;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:08:48;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:11:28;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:14:06;3;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:16:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:19:07;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:21:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:24:04;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:26:31;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:29:00;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:31:28;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:33:56;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:36:23;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:38:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:41:22;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:43:51;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:46:21;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:48:50;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:51:19;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:53:48;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:56:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T09:58:45;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:01:16;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:03:46;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:06:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:08:45;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:11:13;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:13:40;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:16:11;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:18:41;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:21:09;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:23:39;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:26:08;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:28:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:31:06;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:33:35;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:36:04;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:38:34;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:41:06;1;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:43:35;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:46:03;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:48:31;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:50:58;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:53:25;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:55:52;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T10:58:20;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:00:51;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:03:20;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:05:56;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:08:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:10:52;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:13:21;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:15:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:18:23;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:20:50;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:23:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:25:45;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:28:12;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:30:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:33:06;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:35:34;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:38:06;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:40:33;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:43:00;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:45:27;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:47:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:50:23;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:52:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:55:21;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T11:57:49;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:00:17;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:02:44;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:05:11;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:07:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:10:06;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:12:34;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:15:02;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:17:30;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:19:57;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:22:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:24:52;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:27:19;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:29:46;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:32:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:34:41;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:37:08;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:39:37;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:42:06;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:44:34;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:47:02;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:49:30;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:51:57;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:54:25;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:56:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T12:59:20;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:01:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:04:15;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:06:42;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:09:10;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:11:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:14:05;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:16:32;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:19:00;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:21:27;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:23:55;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:26:22;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:28:50;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:31:17;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:33:46;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:36:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:38:40;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:41:08;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:43:35;2;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:46:07;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:48:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:51:04;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:53:32;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:56:00;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T13:58:32;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:00:59;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:03:27;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:05:54;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:08:21;1;1;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:10:49;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:13:17;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:15:46;3;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:18:14;5;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:20:42;4;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:23:10;4;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:25:38;5;5;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:28:05;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:30:34;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:33:03;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:35:32;0;0;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:38:00;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:40:28;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:42:58;4;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:45:28;6;6;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:47:56;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:50:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:52:57;5;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:55:25;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T14:57:53;2;2;
47705;PMS5003;33471;52.104;1.318;2022-08-19T15:00:21;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T15:02:48;4;4;
47705;PMS5003;33471;52.104;1.318;2022-08-19T15:05:15;3;3;
47705;PMS5003;33471;52.104;1.318;2022-08-19T15:07:43;4;4;
