sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:01:57;8.90;;;8.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:04:28;9.27;;;7.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:07:05;8.60;;;7.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:09:34;8.98;;;8.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:12:03;8.75;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:14:32;9.52;;;7.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:17:00;9.25;;;8.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:19:29;9.30;;;7.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:21:58;8.23;;;7.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:24:30;7.70;;;6.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:26:59;7.80;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:29:48;8.48;;;7.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:32:18;8.48;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:34:47;7.93;;;7.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:37:15;9.93;;;7.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:39:45;7.70;;;6.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:42:14;8.43;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:44:43;7.97;;;7.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:47:11;7.80;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:49:43;7.07;;;6.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:52:18;7.80;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:54:52;7.38;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:57:22;8.43;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T00:59:56;7.97;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:02:29;7.97;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:05:00;9.23;;;7.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:07:33;7.75;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:10:06;7.85;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:12:37;8.95;;;7.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:15:07;8.07;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:17:39;7.68;;;6.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:20:10;7.57;;;6.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:22:43;8.02;;;7.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:25:15;9.18;;;8.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:27:51;8.77;;;7.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:30:25;9.05;;;8.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:32:57;8.05;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:35:27;8.55;;;7.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:37:59;8.02;;;7.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:40:35;7.80;;;6.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:43:08;8.45;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:45:37;7.55;;;6.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:48:08;8.98;;;7.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:50:37;7.75;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:53:09;9.32;;;7.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:55:41;8.63;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T01:58:11;9.65;;;7.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:00:42;8.65;;;7.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:03:11;9.05;;;8.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:05:40;9.77;;;7.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:08:11;9.05;;;8.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:10:41;9.27;;;7.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:13:10;8.95;;;8.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:15:40;9.48;;;7.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:18:09;8.75;;;7.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:20:38;10.15;;;7.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:23:09;8.90;;;7.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:25:41;9.43;;;7.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:28:10;10.02;;;8.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:30:44;8.40;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:33:15;8.60;;;7.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:35:45;8.52;;;7.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:38:15;8.38;;;7.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:40:52;8.18;;;7.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:43:22;8.52;;;7.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:45:54;9.65;;;7.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:48:23;7.57;;;6.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:50:52;8.05;;;7.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:53:24;8.27;;;7.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:55:54;7.00;;;6.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T02:58:23;7.70;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:00:53;8.73;;;7.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:03:23;8.98;;;7.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:06:01;8.18;;;7.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:08:33;8.35;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:11:03;8.13;;;7.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:13:32;8.38;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:16:00;8.50;;;7.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:18:33;9.82;;;7.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:21:02;8.73;;;7.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:23:31;8.45;;;7.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:26:02;8.75;;;7.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:28:42;8.02;;;7.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:31:24;8.48;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:34:15;8.18;;;7.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:36:46;8.80;;;7.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:39:15;8.45;;;7.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:41:46;8.70;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:44:38;9.10;;;7.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:47:08;8.43;;;7.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:49:42;9.07;;;8.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:52:11;8.27;;;7.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:54:39;7.80;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:57:09;8.65;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T03:59:38;8.80;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:02:08;8.98;;;7.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:04:40;8.23;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:07:12;8.55;;;7.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:09:42;8.68;;;7.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:12:12;8.77;;;7.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:14:41;10.55;;;8.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:17:09;9.05;;;8.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:19:39;9.75;;;8.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:22:09;8.65;;;7.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:24:38;9.18;;;8.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:27:06;9.65;;;8.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:29:36;10.15;;;8.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:32:05;9.20;;;8.27;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:34:35;9.65;;;8.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:37:25;10.27;;;8.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:40:03;9.23;;;8.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:42:51;10.48;;;7.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:45:22;9.00;;;8.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:47:54;9.32;;;8.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:50:44;10.27;;;8.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:53:13;9.00;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:55:41;8.80;;;8.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T04:58:10;8.00;;;7.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:00:40;7.82;;;7.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:03:08;8.38;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:05:38;8.95;;;7.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:08:11;8.25;;;7.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:10:57;7.80;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:13:25;7.22;;;6.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:15:56;7.72;;;6.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:18:26;8.20;;;6.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:21:13;7.50;;;6.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:24:02;7.40;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:26:35;8.20;;;7.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:29:04;6.95;;;6.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:31:37;7.47;;;6.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:34:07;8.02;;;7.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:36:45;7.10;;;6.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:39:16;9.98;;;7.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:41:48;6.93;;;6.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:44:20;7.03;;;6.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:46:50;8.18;;;7.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:49:21;7.32;;;6.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:51:52;8.30;;;7.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:54:23;8.45;;;7.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:56:52;8.85;;;7.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T05:59:22;8.43;;;7.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:01:52;9.13;;;8.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:04:23;11.25;;;8.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:06:52;9.68;;;8.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:09:22;9.77;;;8.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:11:51;9.43;;;8.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:14:26;9.82;;;8.27;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:17:07;8.10;;;7.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:19:35;9.27;;;8.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:22:06;8.85;;;8.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:24:36;8.52;;;7.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:27:04;9.45;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:29:33;9.35;;;8.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:32:03;9.77;;;8.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:34:33;9.10;;;7.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:37:02;11.45;;;8.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:39:32;9.30;;;8.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:42:03;9.30;;;8.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:44:36;11.23;;;8.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:47:09;10.18;;;9.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:49:56;9.95;;;8.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:52:29;10.18;;;9.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:54:59;9.80;;;8.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T06:57:32;9.20;;;7.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:00:00;10.23;;;9.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:02:32;9.63;;;8.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:05:06;9.40;;;8.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:07:36;8.77;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:10:08;8.85;;;7.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:12:37;9.90;;;9.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:15:07;9.15;;;8.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:17:37;9.05;;;8.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:20:09;9.10;;;8.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:22:39;7.93;;;7.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:25:08;9.07;;;8.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:27:37;8.93;;;8.02;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:30:06;9.48;;;7.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:32:38;9.15;;;7.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:35:08;8.75;;;7.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:37:37;8.75;;;7.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:40:10;8.65;;;7.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:42:39;8.48;;;7.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:45:09;8.45;;;7.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:47:38;8.13;;;7.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:50:18;9.38;;;8.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:52:48;8.98;;;8.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:55:18;8.35;;;7.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T07:58:09;7.47;;;6.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:00:40;7.95;;;7.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:03:09;8.50;;;7.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:05:40;7.25;;;6.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:08:27;7.65;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:11:14;7.93;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:13:46;7.88;;;7.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:16:27;7.82;;;7.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:18:57;7.10;;;6.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:21:28;7.78;;;7.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:23:57;7.65;;;6.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:26:25;7.75;;;7.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:28:54;7.22;;;6.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:31:22;7.60;;;6.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:33:51;7.40;;;6.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:36:20;7.40;;;6.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:38:49;7.85;;;7.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:41:22;8.35;;;6.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:44:01;6.80;;;6.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:46:34;8.07;;;7.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:49:11;7.70;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:51:51;7.40;;;6.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:54:30;7.78;;;6.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:57:07;7.50;;;6.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T08:59:41;7.40;;;6.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:02:17;6.82;;;6.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:04:45;6.93;;;6.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:07:19;7.30;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:10:07;7.07;;;6.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:12:46;7.28;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:15:28;7.63;;;6.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:18:02;7.53;;;6.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:20:32;7.03;;;6.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:23:06;7.15;;;6.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:25:37;6.90;;;6.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:28:06;6.53;;;5.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:30:48;6.82;;;6.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:33:18;6.78;;;6.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:35:46;6.53;;;5.93;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:38:19;6.68;;;6.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:40:49;6.50;;;5.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:43:17;6.75;;;6.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:45:59;6.47;;;5.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:48:27;6.63;;;6.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:51:01;7.00;;;6.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:53:31;6.40;;;5.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:56:04;6.80;;;6.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T09:58:34;6.13;;;5.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:01:04;6.55;;;5.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:03:34;6.43;;;5.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:06:04;6.28;;;5.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:08:42;5.40;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:11:17;6.90;;;5.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:14:01;6.40;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:16:31;6.55;;;5.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:19:05;5.70;;;5.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:21:33;6.35;;;5.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:24:03;5.75;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:26:37;6.07;;;5.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:29:12;6.03;;;5.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:31:58;5.97;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:34:28;5.47;;;5.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:36:58;6.15;;;5.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:39:28;6.30;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:42:10;6.43;;;5.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:44:39;6.45;;;5.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:47:08;6.60;;;5.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:49:50;8.98;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:52:38;6.32;;;5.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:55:16;6.50;;;5.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T10:58:10;6.07;;;5.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:00:41;6.28;;;5.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:03:11;6.50;;;5.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:05:39;6.40;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:08:08;5.95;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:10:49;6.43;;;5.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:13:26;5.97;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:15:56;6.05;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:18:32;6.00;;;5.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:21:07;6.75;;;5.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:23:39;6.40;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:26:07;6.47;;;5.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:28:38;6.05;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:31:11;6.30;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:33:40;6.45;;;5.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:36:13;5.80;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:38:42;6.57;;;6.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:41:15;6.53;;;5.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:43:48;5.97;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:46:19;5.93;;;5.43;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:48:50;6.20;;;5.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:51:20;5.47;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:53:52;5.75;;;5.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:56:21;5.82;;;5.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T11:58:53;5.53;;;5.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:01:23;6.05;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:03:55;6.18;;;5.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:06:25;5.78;;;5.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:08:59;5.63;;;5.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:11:33;7.88;;;5.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:14:04;6.18;;;5.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-08-19T12:16:40;5.43;;;4.93;;
