sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2022-08-19T00:00:18;3.05;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:02:45;5.15;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:05:12;3.97;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:07:39;3.25;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:10:09;4.13;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:12:37;4.35;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:15:04;3.47;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:17:32;4.13;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:19:58;7.03;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:22:24;5.43;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:24:52;2.92;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:27:18;2.92;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:29:44;3.05;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:32:10;3.60;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:34:37;3.70;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:37:04;2.70;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:39:30;2.58;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:41:56;3.95;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:44:24;2.60;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:46:51;5.60;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:50:02;4.65;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:52:20;3.40;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:54:49;4.63;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:57:18;6.22;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T00:59:49;4.05;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:02:18;4.80;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:04:44;3.83;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:07:10;4.72;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:09:36;5.97;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:12:02;5.25;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:14:28;5.22;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:16:55;6.65;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:19:29;4.27;;;2.33;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:22:10;4.60;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:24:39;2.90;;;2.22;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:27:05;5.30;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:29:33;2.97;;;1.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:31:59;2.88;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:34:26;5.07;;;2.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:36:52;5.43;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:39:20;2.85;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:41:48;6.50;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:44:15;7.28;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:46:41;3.47;;;2.40;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:49:08;5.82;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:51:35;3.55;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:54:02;4.72;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:56:29;5.53;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T01:58:55;4.97;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:01:24;3.83;;;2.15;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:03:50;6.30;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:06:17;5.75;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:08:43;4.60;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:11:18;3.50;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:13:46;5.50;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:16:12;5.38;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:18:38;4.13;;;2.95;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:21:04;5.78;;;2.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:23:30;4.93;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:25:57;4.72;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:28:23;5.55;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:30:49;3.95;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:33:15;5.78;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:35:42;4.40;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:38:12;6.13;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:40:51;4.60;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:43:22;3.42;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:45:49;4.88;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:48:17;3.40;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:50:44;4.35;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:53:11;4.97;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:55:47;4.57;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T02:58:14;6.65;;;2.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:00:45;3.77;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:03:13;4.13;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:05:39;3.97;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:08:06;4.53;;;2.05;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:10:32;3.80;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:12:58;3.22;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:15:24;3.30;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:17:50;4.78;;;2.17;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:20:16;4.57;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:22:43;5.80;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:25:09;7.40;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:27:35;3.88;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:30:01;3.42;;;1.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:32:28;8.02;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:34:54;5.43;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:37:20;3.78;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:39:47;3.93;;;2.23;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:42:13;4.28;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:44:39;4.93;;;1.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:47:07;5.10;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:49:33;3.20;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:52:01;5.43;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:54:28;4.33;;;1.87;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:56:54;3.50;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T03:59:26;5.75;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:01:55;3.40;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:04:22;3.40;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:06:48;3.88;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:09:15;3.85;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:11:45;2.92;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:14:15;3.30;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:16:43;3.97;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:19:10;5.20;;;2.53;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:21:36;2.42;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:24:03;4.38;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:26:31;5.87;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:29:00;4.40;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:31:28;2.45;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:33:57;4.50;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:36:25;5.13;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:38:54;3.40;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:41:22;4.72;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:44:06;3.42;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:46:33;3.03;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:48:59;3.60;;;1.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:51:26;2.97;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:53:52;3.15;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:56:19;2.50;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-08-19T04:58:47;4.18;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:01:14;3.97;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:03:44;3.97;;;1.58;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:06:11;2.20;;;1.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:08:39;2.88;;;1.27;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:11:10;3.20;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:13:40;3.72;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:16:06;2.28;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:18:32;3.65;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:21:18;4.93;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:24:04;2.63;;;1.15;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:26:41;3.13;;;1.15;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:29:09;4.05;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:31:36;3.40;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:34:04;1.67;;;0.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:36:35;2.05;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:39:05;4.30;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:41:32;2.30;;;1.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:44:00;3.40;;;1.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:46:28;3.60;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:48:54;3.40;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:51:22;4.00;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:53:50;3.35;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:56:17;3.92;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-08-19T05:58:43;4.20;;;0.93;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:01:12;2.72;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:03:40;1.88;;;0.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:06:07;3.15;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:08:35;3.58;;;1.33;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:11:25;3.03;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:14:00;5.57;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:16:27;3.40;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:18:54;3.30;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:21:23;4.28;;;1.30;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:23:51;5.25;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:26:18;4.07;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:28:45;1.95;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:31:13;2.28;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:33:42;3.63;;;0.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:36:25;3.33;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:38:55;2.53;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:43:52;3.58;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:46:19;2.08;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:48:46;3.50;;;1.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:51:14;1.70;;;0.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:53:44;5.97;;;1.35;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:56:18;2.00;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T06:58:47;5.03;;;0.93;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:01:16;2.83;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:03:42;5.15;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:06:11;3.78;;;1.05;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:08:40;3.58;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:13:35;2.67;;;1.08;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:16:09;3.40;;;0.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:18:37;2.28;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:21:08;2.38;;;0.68;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:23:36;3.65;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:26:09;1.10;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:28:38;3.13;;;0.93;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:31:05;2.30;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:33:32;3.08;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:35:59;2.03;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:38:25;1.27;;;0.57;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:40:52;2.45;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:43:18;1.55;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:45:46;2.53;;;0.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:48:13;2.08;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:50:40;3.50;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:53:06;1.58;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:55:32;1.98;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T07:57:59;1.90;;;0.75;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:00:26;1.88;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:02:52;1.90;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:05:19;3.30;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:08:04;1.23;;;0.45;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:11:08;1.67;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:13:36;1.90;;;0.82;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:16:02;2.15;;;0.82;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:18:28;0.80;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:20:55;1.10;;;0.47;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:23:22;2.15;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:25:51;1.90;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:28:18;2.03;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:30:45;2.35;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:33:13;1.48;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:35:47;1.23;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:38:13;1.63;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:45:59;0.88;;;0.40;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:51:00;3.45;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:53:29;1.65;;;0.57;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:55:57;2.42;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T08:58:29;2.50;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:00:59;1.73;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:03:26;1.45;;;0.55;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:14:01;1.50;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:16:35;1.08;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:19:03;1.77;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:21:31;1.40;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:23:57;1.88;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:26:24;1.23;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:28:51;4.97;;;0.77;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:31:19;1.83;;;0.57;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:33:49;1.63;;;0.77;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:36:17;1.02;;;0.55;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:38:45;2.60;;;0.82;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:41:13;1.45;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:43:41;2.75;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:46:09;1.45;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:48:36;1.88;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:51:03;2.03;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:53:38;2.47;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:56:05;1.70;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T09:58:32;3.35;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:01:00;1.58;;;0.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:03:27;1.92;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:05:54;2.50;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:08:23;3.05;;;0.82;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:10:51;3.03;;;0.95;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:13:19;2.58;;;0.75;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:15:50;2.40;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:18:19;1.77;;;0.52;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:20:47;1.85;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:23:14;1.95;;;1.23;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:25:41;2.15;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:28:08;1.83;;;0.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:30:38;1.73;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:33:05;2.78;;;0.82;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:35:32;2.08;;;0.93;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:37:58;1.65;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:40:25;2.35;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:42:52;1.60;;;0.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:45:19;2.63;;;1.05;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:47:48;2.30;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:50:15;1.73;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:53:02;1.45;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:55:30;1.65;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T10:58:15;2.63;;;1.05;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:00:43;1.52;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:03:24;3.22;;;0.75;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:05:59;4.63;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:08:26;1.00;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:10:53;3.90;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:13:27;2.30;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:16:00;3.85;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:18:37;0.80;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:21:10;3.33;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:23:36;3.00;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:26:02;1.67;;;0.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:28:29;2.17;;;0.68;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:30:55;1.83;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:33:21;3.10;;;0.40;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:35:47;2.25;;;0.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:38:14;1.52;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:40:41;1.65;;;0.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:43:08;1.40;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:45:35;1.00;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:48:01;1.90;;;0.77;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:50:27;1.98;;;0.77;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:52:55;1.38;;;0.57;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:55:22;1.58;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T11:57:49;1.42;;;0.47;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:00:15;3.08;;;0.68;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:02:41;1.55;;;0.60;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:05:08;1.65;;;0.95;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:07:34;2.80;;;0.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:10:01;1.20;;;0.50;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:12:27;2.25;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:14:53;2.67;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:17:22;2.17;;;0.77;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:22:16;1.80;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:24:42;2.45;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:27:09;2.10;;;0.85;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:29:35;3.47;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:32:02;2.97;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:34:29;2.17;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:36:56;1.50;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:39:23;3.70;;;1.17;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:41:50;2.85;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:44:16;2.15;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:46:43;4.00;;;1.13;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:49:09;3.53;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:51:35;3.03;;;0.98;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:54:01;2.15;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:56:28;2.45;;;1.20;;
58360;SDS011;44164;44.954;10.068;2022-08-19T12:58:54;2.00;;;1.00;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:01:21;1.95;;;0.88;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:03:47;3.95;;;1.45;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:06:13;1.85;;;0.63;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:08:40;5.28;;;1.10;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:11:11;1.40;;;0.80;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:13:39;1.33;;;0.95;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:16:07;1.63;;;0.73;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:18:35;2.03;;;0.90;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:21:02;2.45;;;0.70;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:23:32;2.38;;;0.65;;
58360;SDS011;44164;44.954;10.068;2022-08-19T13:26:00;2.15;;;0.60;;
