sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:02:00;12.73;;;5.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:04:28;12.98;;;4.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:06:57;14.70;;;5.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:09:25;10.40;;;5.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:11:52;11.00;;;5.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:14:21;11.48;;;5.68;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:16:50;9.02;;;5.03;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:19:20;12.65;;;6.60;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:21:48;13.10;;;5.85;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:24:15;10.93;;;5.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:26:42;14.10;;;6.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:29:10;12.27;;;5.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:31:39;14.18;;;6.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:34:08;13.52;;;6.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:36:35;14.63;;;5.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:39:03;15.30;;;6.57;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:41:30;13.65;;;6.55;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:43:58;12.77;;;6.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:46:28;10.88;;;6.85;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:48:55;10.82;;;5.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:51:24;12.27;;;6.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:53:54;20.77;;;7.47;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:56:23;14.93;;;7.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T00:58:50;12.15;;;7.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:01:16;11.88;;;6.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:03:43;15.30;;;7.53;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:06:23;13.98;;;7.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:08:51;11.15;;;7.03;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:11:19;13.50;;;7.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:13:47;14.75;;;7.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:16:16;13.90;;;7.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:18:46;15.43;;;7.18;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:21:22;11.15;;;7.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:23:50;14.07;;;7.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:26:20;13.63;;;6.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:28:50;14.38;;;7.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:31:19;14.85;;;7.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:33:53;12.77;;;7.43;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:36:24;14.40;;;7.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:38:57;13.48;;;7.32;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:41:25;13.95;;;6.97;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:43:53;14.32;;;7.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:46:40;15.38;;;7.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:49:08;14.13;;;7.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:51:36;12.15;;;8.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:54:06;13.35;;;7.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:56:34;12.95;;;7.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T01:59:03;14.05;;;7.78;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:01:34;11.43;;;8.23;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:04:01;14.60;;;8.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:06:28;18.77;;;8.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:08:55;22.10;;;8.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:11:24;17.02;;;8.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:13:53;16.75;;;8.98;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:16:21;13.10;;;8.32;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:18:48;14.25;;;8.43;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:21:15;13.55;;;8.18;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:23:44;15.93;;;8.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:26:12;13.52;;;7.55;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:28:40;15.55;;;8.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:31:09;17.33;;;7.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:33:42;17.52;;;8.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:36:09;17.67;;;9.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:38:37;14.02;;;8.32;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:41:07;19.23;;;9.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:43:38;12.98;;;8.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:46:27;15.68;;;8.52;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:48:57;13.85;;;7.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:51:32;12.75;;;8.07;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:54:05;18.05;;;7.53;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:56:34;17.65;;;8.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T02:59:03;15.82;;;8.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:01:37;14.95;;;7.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:04:08;14.05;;;7.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:06:36;16.63;;;8.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:09:05;18.80;;;7.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:11:32;12.43;;;7.55;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:13:59;14.85;;;8.77;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:16:28;16.33;;;8.18;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:18:59;14.73;;;8.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:21:27;13.55;;;8.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:23:58;17.23;;;8.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:26:26;14.60;;;8.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:28:54;16.23;;;8.55;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:31:24;16.20;;;9.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:34:18;17.10;;;8.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:36:47;14.77;;;8.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:39:14;17.77;;;9.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:41:43;17.40;;;8.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:46:43;19.25;;;9.52;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:49:11;18.05;;;10.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:51:39;14.98;;;9.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:54:08;20.35;;;9.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:56:39;22.27;;;11.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T03:59:08;17.70;;;10.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:01:37;21.02;;;10.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:04:03;18.73;;;9.98;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:06:31;17.48;;;9.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:09:04;20.15;;;10.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:11:34;22.05;;;11.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:14:17;22.30;;;11.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:16:46;18.90;;;11.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:19:15;21.17;;;11.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:21:43;22.15;;;12.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:24:12;20.15;;;11.32;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:26:39;23.15;;;11.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:29:08;18.45;;;10.57;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:31:43;23.23;;;11.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:34:12;19.27;;;10.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:36:42;19.13;;;10.73;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:39:13;22.58;;;11.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:41:43;22.00;;;10.85;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:44:32;23.70;;;12.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:47:00;19.95;;;11.43;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:49:36;23.25;;;12.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:52:03;20.67;;;11.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:54:30;26.05;;;12.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:57:05;24.65;;;13.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T04:59:39;25.55;;;12.88;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:02:07;23.88;;;12.23;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:04:34;27.67;;;13.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:07:05;27.42;;;13.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:09:34;25.90;;;12.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:12:20;22.35;;;12.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:14:53;26.25;;;12.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:17:23;21.33;;;12.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:19:58;22.73;;;11.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:22:44;27.88;;;12.75;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:25:14;24.60;;;12.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:27:45;23.73;;;11.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:30:12;23.95;;;11.77;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:32:40;24.42;;;12.98;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:35:07;21.90;;;11.68;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:37:34;19.42;;;11.85;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:40:01;24.17;;;12.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:42:30;23.70;;;11.55;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:44:57;26.70;;;11.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:47:23;25.67;;;11.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:49:50;19.60;;;11.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:52:17;20.48;;;11.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:54:51;18.35;;;11.48;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:57:22;24.40;;;10.68;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T05:59:50;21.70;;;11.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:02:27;18.05;;;10.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:04:57;20.48;;;10.23;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:07:24;19.23;;;8.52;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:09:51;21.20;;;10.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:12:26;15.98;;;8.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:14:57;14.38;;;7.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:17:27;18.60;;;9.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:19:57;13.80;;;8.85;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:22:24;25.88;;;9.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:24:52;16.27;;;8.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:27:20;12.55;;;7.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:29:47;19.25;;;7.78;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:32:14;15.73;;;7.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:34:43;11.98;;;6.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:37:10;17.90;;;8.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:39:38;12.30;;;6.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:42:07;13.23;;;6.18;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:44:39;12.15;;;6.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:47:09;10.18;;;6.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:49:52;14.50;;;5.53;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:55:18;7.93;;;5.32;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T06:57:45;8.93;;;5.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:00:12;9.20;;;4.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:02:43;7.65;;;4.47;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:05:22;9.85;;;4.30;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:07:49;5.50;;;3.65;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:10:16;12.60;;;4.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:12:43;5.93;;;4.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:15:10;9.77;;;3.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:17:38;6.10;;;3.42;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:20:07;8.15;;;3.22;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:22:36;5.72;;;2.83;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:25:03;4.55;;;2.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:27:32;4.22;;;2.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:30:00;3.08;;;2.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:32:27;3.20;;;2.35;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:34:54;5.03;;;2.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:37:23;4.70;;;1.75;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:39:58;3.75;;;1.98;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:42:25;4.63;;;2.03;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:44:52;2.72;;;1.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:47:19;3.33;;;1.92;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:50:07;3.65;;;1.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:55:14;2.33;;;1.60;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T07:58:01;2.65;;;1.67;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:00:30;3.80;;;1.70;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:02:56;2.38;;;1.42;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:05:24;5.90;;;1.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:08:10;4.82;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:10:57;2.00;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:13:25;1.75;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:15:53;4.30;;;1.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:18:22;1.88;;;1.33;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:20:55;4.18;;;1.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:23:23;2.00;;;1.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:25:53;2.65;;;1.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:28:23;2.88;;;1.27;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:30:54;4.55;;;1.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:33:22;3.67;;;1.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:36:01;2.42;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:38:31;2.27;;;1.27;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:41:16;1.77;;;1.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:43:50;2.08;;;1.45;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:46:41;3.55;;;1.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:52:13;4.35;;;1.88;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T08:54:47;5.20;;;1.83;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:00:08;2.60;;;1.73;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:02:41;3.10;;;2.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:05:09;2.50;;;1.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:13:24;2.05;;;1.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:16:07;2.90;;;1.50;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:18:45;3.67;;;1.60;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:21:20;2.78;;;1.63;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:23:55;3.65;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:26:25;2.13;;;1.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:29:12;2.13;;;1.17;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:31:44;2.92;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:34:13;5.80;;;1.30;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:36:46;2.05;;;1.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:39:20;2.17;;;1.23;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:41:47;2.03;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:44:16;3.55;;;1.30;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:46:44;2.08;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:49:13;1.92;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:51:43;1.20;;;0.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:54:16;1.95;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:56:49;1.13;;;0.70;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T09:59:16;2.08;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:01:43;2.75;;;0.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:04:11;1.45;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:06:47;1.75;;;1.17;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:09:19;1.40;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:11:59;1.00;;;0.77;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:14:28;2.50;;;1.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:16:54;1.80;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:19:24;3.25;;;1.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:21:52;1.83;;;0.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:24:25;1.33;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:26:54;1.30;;;1.15;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:29:24;3.30;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:31:58;1.42;;;0.82;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:34:29;1.88;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:36:57;1.58;;;0.77;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:39:29;1.17;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:42:08;1.17;;;1.08;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:44:39;3.85;;;1.42;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:47:07;2.03;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:49:50;1.35;;;0.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:52:37;1.10;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:55:15;1.38;;;0.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T10:58:12;2.33;;;1.40;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:00:40;1.15;;;0.70;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:03:10;1.83;;;0.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:05:37;0.90;;;0.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:08:05;0.80;;;0.77;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:10:49;1.40;;;0.88;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:13:19;2.10;;;0.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:15:46;3.15;;;1.17;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:18:13;1.65;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:20:40;1.75;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:23:07;2.25;;;1.48;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:25:34;2.35;;;1.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:28:01;1.52;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:30:28;1.80;;;1.05;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:32:55;2.17;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:35:21;2.90;;;0.90;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:37:49;1.52;;;1.13;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:40:16;2.33;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:42:43;2.42;;;1.02;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:45:22;1.58;;;0.93;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:47:50;1.75;;;1.48;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:50:17;2.08;;;1.10;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:52:45;2.55;;;1.30;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:55:13;1.08;;;0.80;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T11:57:40;2.17;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:00:07;1.20;;;0.98;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:02:36;2.55;;;1.25;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:05:03;4.07;;;1.30;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:07:36;2.55;;;1.38;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:10:03;1.83;;;1.17;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:12:30;3.10;;;0.95;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:14:57;1.10;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:17:27;1.90;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:19:54;2.35;;;1.48;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:22:21;1.88;;;1.20;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:24:48;1.10;;;1.00;;
20466;SDS011;10392;52.21973300;8.80922900;2022-08-19T12:27:17;2.50;;;1.13;;
