sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:00:11;57.57;41.02;68.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:02:41;58.29;43.15;71.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:05:17;51.05;34.83;63.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:07:46;52.32;36.38;68.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:10:15;54.32;38.08;68.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:12:43;52.27;38.25;65.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:15:17;51.26;35.56;63.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:17:47;52.19;38.33;65.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:20:19;55.38;38.33;68.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:22:47;53.80;34.73;70.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:25:16;56.27;38.47;70.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:27:43;54.87;38.69;68.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:30:11;56.80;36.40;71.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:32:39;57.14;36.74;71.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:35:07;44.90;35.30;61.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:37:35;48.65;34.63;65.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:40:06;58.26;36.20;71.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:42:33;46.42;34.75;62.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:45:00;52.06;35.41;67.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:47:28;55.95;36.22;73.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:49:58;53.17;35.75;65.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:52:32;52.57;37.33;65.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:55:05;52.16;38.61;66.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T00:57:42;57.02;43.47;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:00:18;52.85;42.27;67.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:02:47;60.57;42.14;82.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:05:26;50.19;36.71;67.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:08:02;58.43;36.43;73.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:10:56;44.53;35.30;55.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:13:30;55.24;37.88;68.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:16:13;50.43;36.67;63.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:18:42;41.40;36.33;50.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:21:40;54.43;38.01;65.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:24:08;57.23;39.19;70.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:26:43;53.43;39.46;69.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:29:11;56.93;40.49;70.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:31:38;62.37;40.40;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:34:07;54.52;40.49;69.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:36:46;53.57;41.02;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:39:22;57.60;48.17;73.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:41:51;56.78;48.85;68.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:44:21;58.92;44.15;70.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:46:51;58.26;49.84;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:49:23;55.36;49.50;68.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:51:52;62.64;50.66;77.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:54:24;59.46;51.80;72.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:57:03;60.10;51.22;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T01:59:33;63.84;50.68;78.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:02:05;62.27;48.66;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:04:37;58.55;47.53;73.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:07:08;60.62;49.24;74.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:09:35;58.59;51.46;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:12:04;56.39;46.28;70.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:14:35;58.66;43.75;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:17:03;60.98;47.83;75.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:19:31;61.08;54.64;73.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:22:00;64.25;51.56;76.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:24:28;63.73;53.83;80.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:26:55;65.88;57.59;79.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:29:22;65.52;54.85;82.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:31:49;62.89;54.14;84.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:34:17;64.85;52.51;79.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:36:44;63.48;49.55;77.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:39:11;62.86;47.54;75.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:41:38;61.75;47.19;74.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:44:05;61.81;45.14;75.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:46:47;63.11;44.99;77.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:49:18;53.88;40.98;73.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:51:46;64.16;41.43;77.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:54:14;62.56;42.18;79.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:56:43;60.95;46.40;77.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T02:59:11;61.38;46.96;73.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:01:41;61.07;46.35;77.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:04:14;61.31;47.33;80.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:06:46;58.24;45.19;76.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:09:16;64.30;47.47;89.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:11:44;62.50;47.44;79.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:14:12;64.97;47.79;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:16:50;65.14;45.08;81.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:19:20;63.25;45.79;81.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:21:51;63.17;45.60;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:24:19;60.81;45.72;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:26:52;65.37;45.05;79.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:29:20;64.75;48.94;76.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:31:52;65.76;48.87;79.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:34:25;60.08;42.47;72.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:36:58;62.39;47.68;75.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:39:27;63.46;43.98;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:41:55;65.86;49.07;78.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:44:46;61.51;45.55;73.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:47:13;61.37;46.82;73.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:49:44;64.81;48.90;75.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:52:11;63.83;47.52;77.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:54:38;67.09;51.65;81.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:57:06;63.65;48.66;75.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T03:59:38;63.24;47.12;74.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:02:12;63.39;47.96;73.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:04:43;67.44;49.31;81.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:07:13;63.74;46.06;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:09:44;65.49;45.80;76.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:12:12;62.90;47.20;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:14:39;60.80;47.89;73.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:17:06;64.85;45.39;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:19:36;63.96;48.34;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:22:05;64.49;48.41;73.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:24:34;66.28;45.90;79.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:27:02;68.40;51.43;80.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:29:30;66.78;50.76;80.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:31:58;64.47;49.90;78.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:34:28;70.51;64.41;86.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:36:58;69.75;64.51;80.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:39:30;68.61;64.07;81.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:42:18;69.27;64.36;80.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:45:10;67.60;51.82;79.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:47:42;63.81;49.08;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:50:14;64.72;49.06;72.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:52:41;65.53;47.88;79.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:55:11;65.91;49.51;76.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T04:57:39;64.99;48.86;76.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:00:10;64.87;50.03;75.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:02:38;65.76;53.93;76.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:05:07;62.83;48.90;71.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:07:36;63.42;49.66;75.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:10:05;64.75;51.19;79.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:12:34;66.56;52.80;76.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:15:05;65.38;52.83;78.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:17:34;68.61;58.49;77.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:20:07;67.37;54.54;77.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:22:53;66.13;53.51;86.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:25:23;64.76;52.05;73.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:27:50;66.92;52.19;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:30:18;65.66;51.72;85.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:32:47;65.14;52.97;76.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:35:14;64.97;51.16;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:37:42;63.88;48.63;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:40:10;66.34;52.76;76.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:42:37;64.60;49.64;71.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:45:06;66.55;51.88;77.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:47:33;65.90;57.15;80.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:50:03;65.11;59.66;81.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:52:31;65.20;56.54;73.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:54:59;64.31;54.53;71.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:57:32;65.26;53.90;73.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T05:59:59;64.93;54.18;78.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:02:29;64.06;51.45;73.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:04:57;64.75;50.36;75.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:07:25;63.57;51.89;78.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:09:55;66.23;51.80;75.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:12:32;66.20;51.93;74.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:15:13;64.30;49.33;75.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:17:43;64.21;53.07;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:20:14;66.43;51.47;76.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:22:48;66.27;52.68;75.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:25:20;65.08;48.21;79.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:27:52;66.42;53.25;76.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:30:43;64.03;51.68;72.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:33:12;65.48;52.83;76.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:35:42;64.88;55.54;74.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:38:27;64.17;52.58;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:41:06;65.41;53.70;75.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:43:38;64.51;55.01;72.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:46:16;65.82;52.34;75.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:48:55;65.40;54.93;74.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:51:24;66.29;56.51;77.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:53:55;66.67;57.60;81.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:56:30;65.21;55.28;73.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T06:59:11;65.98;59.29;86.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:01:50;65.94;57.70;77.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:04:25;65.90;53.57;77.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:07:05;65.22;55.21;84.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:09:48;63.88;52.85;70.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:12:17;65.31;50.88;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:14:57;63.43;51.63;71.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:17:37;64.05;51.19;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:20:19;66.19;53.21;76.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:22:47;64.78;53.13;73.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:25:16;64.77;54.23;72.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:28:23;65.39;54.90;76.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:31:01;62.93;49.34;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:33:42;65.95;54.48;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:36:20;64.35;51.07;78.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:52:32;65.07;52.56;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:54:59;63.67;51.94;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T07:57:30;67.47;56.52;89.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:00:04;63.81;55.22;76.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:02:38;64.75;54.12;76.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:05:11;65.87;54.84;86.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:08:04;64.89;52.92;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:10:59;64.07;53.99;71.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:13:30;64.68;51.95;74.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:16:02;65.79;51.70;86.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:18:30;65.51;53.50;77.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:20:59;65.85;54.79;74.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:23:26;66.11;55.96;79.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:25:57;64.15;51.06;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:28:56;66.56;54.29;76.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:31:40;64.12;51.39;74.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:34:09;65.31;55.00;78.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:36:59;65.30;52.82;82.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:39:27;64.95;53.73;75.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:42:22;68.37;58.39;86.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:45:13;64.02;50.29;73.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:47:52;64.68;54.73;78.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:50:34;64.43;57.38;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:53:10;65.68;52.78;88.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:55:44;62.92;55.44;75.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T08:58:40;64.84;53.52;84.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:01:28;67.04;52.10;81.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:03:59;65.66;54.90;74.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:06:51;64.13;55.07;71.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:09:40;65.00;51.70;76.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:12:55;64.86;52.05;78.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:15:43;65.98;54.22;78.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:18:15;66.91;55.52;80.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:20:46;66.07;58.63;75.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:23:16;63.15;52.98;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:25:52;62.81;54.37;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:28:19;66.52;52.89;88.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:30:48;63.97;55.38;74.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:33:34;65.53;53.23;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:36:17;63.87;51.88;73.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:38:48;65.28;55.05;81.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:41:20;64.95;55.72;76.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:43:54;65.69;55.40;80.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:49:43;65.39;54.11;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:52:34;63.60;52.47;75.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:55:09;64.61;53.89;75.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T09:58:10;64.98;51.93;75.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:00:40;68.14;56.71;89.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:03:07;64.94;55.16;75.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:05:44;64.21;55.51;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:08:28;65.38;55.91;75.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:11:00;64.36;54.77;71.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:13:48;66.13;57.74;91.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:16:22;64.52;54.41;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:18:53;64.70;55.24;84.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:21:33;66.49;54.21;79.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:24:27;64.77;53.48;75.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:27:14;64.23;55.43;72.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:29:50;66.22;53.03;81.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:32:20;65.54;54.52;78.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:35:25;66.02;55.34;74.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:37:57;66.32;57.34;89.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:40:44;64.81;56.12;79.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:43:12;68.34;54.65;87.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:45:41;65.23;54.20;75.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:48:18;63.70;55.42;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:50:47;63.83;55.69;83.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:53:52;65.03;54.25;88.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:56:30;64.77;52.42;79.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T10:59:29;66.42;55.68;86.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:02:56;64.27;54.64;88.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:05:25;65.75;55.05;78.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:08:09;65.45;56.11;77.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:10:51;63.32;56.26;71.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:13:23;64.42;52.83;73.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:16:09;65.31;54.81;77.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:18:42;64.63;53.27;72.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:21:23;64.01;55.12;70.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:24:00;66.21;54.84;75.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:26:30;64.48;58.04;73.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:29:13;64.15;53.53;78.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:31:46;66.16;54.48;82.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:34:25;65.31;53.56;76.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:36:56;64.61;53.63;72.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:39:29;64.82;54.43;73.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:42:07;63.87;54.51;73.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:44:54;68.24;55.24;94.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:47:27;63.90;57.66;72.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:49:57;63.89;52.66;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:52:26;63.97;51.98;73.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:54:53;64.51;51.44;76.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:57:21;64.06;53.06;71.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T11:59:53;66.03;54.54;80.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T12:02:20;65.22;55.70;79.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T12:04:48;68.17;57.42;78.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T12:07:18;65.96;55.55;75.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-19T12:09:47;67.62;59.07;79.52;;
