sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-08-19T00:01:58;37.34;30.89;40.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:04:34;38.90;30.89;44.23;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:07:07;38.40;33.90;42.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:09:38;38.28;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:12:09;38.08;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:14:41;37.80;32.93;49.25;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:17:12;38.10;32.93;52.52;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:19:43;37.90;32.93;46.32;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:22:15;37.70;33.44;41.33;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:24:48;37.65;31.68;40.62;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:27:19;43.56;32.93;56.56;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:29:50;41.10;34.31;48.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:32:21;38.80;34.69;42.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:34:53;39.15;33.90;43.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:37:24;38.41;33.90;42.35;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:39:56;39.68;34.69;43.90;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:42:27;38.48;33.90;41.22;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:44:59;38.78;35.04;43.49;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:47:30;39.81;33.44;68.08;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:50:01;38.58;33.44;60.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:52:40;38.13;33.44;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:55:20;37.74;31.68;43.90;;
37223;Laerm;28026;48.562;14.440;2022-08-19T00:58:04;37.64;31.68;42.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:00:38;37.47;29.92;40.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:03:18;37.62;32.35;43.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:05:53;37.30;30.89;40.62;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:08:25;36.87;30.89;40.43;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:10:59;37.41;30.89;42.88;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:13:34;38.10;32.35;45.86;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:16:10;37.77;31.68;45.69;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:18:43;37.04;30.89;42.41;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:21:39;38.18;32.35;44.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:24:12;38.58;32.93;43.39;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:26:46;37.24;30.89;42.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:29:17;36.98;30.89;42.65;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:31:48;37.00;31.33;40.71;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:34:22;37.28;32.35;44.35;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:36:54;37.92;32.35;44.58;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:39:26;37.48;31.68;42.76;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:41:57;38.42;31.68;43.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:44:28;37.86;32.35;42.22;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:46:59;38.58;32.93;44.65;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:49:30;38.82;32.58;44.90;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:52:02;37.21;31.68;42.65;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:54:33;37.78;31.68;42.09;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:57:10;38.31;32.93;59.10;;
37223;Laerm;28026;48.562;14.440;2022-08-19T01:59:45;38.85;33.90;45.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:02:16;39.36;33.44;47.40;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:04:47;38.03;32.35;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:07:20;37.94;32.35;43.34;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:09:52;39.17;32.93;43.49;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:12:23;37.61;29.92;42.88;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:14:54;39.59;33.44;50.86;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:17:24;37.91;32.35;44.80;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:19:56;39.72;34.31;51.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:22:27;40.73;33.90;71.22;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:24:58;38.68;32.35;44.51;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:27:29;38.82;34.31;43.81;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:30:04;37.95;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:32:35;41.60;35.36;45.75;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:35:07;38.82;34.69;45.42;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:37:41;39.79;33.44;44.80;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:40:32;39.83;33.44;45.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:43:08;39.94;35.04;47.10;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:45:39;39.88;34.31;46.66;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:48:11;42.33;35.36;51.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:50:41;39.39;34.31;44.43;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:53:13;42.53;36.20;51.37;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:55:46;42.42;36.45;49.20;;
37223;Laerm;28026;48.562;14.440;2022-08-19T02:58:19;40.31;34.31;45.72;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:00:55;41.93;35.04;47.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:03:26;40.17;34.31;52.36;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:06:15;41.29;34.69;46.05;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:08:47;39.56;33.44;44.94;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:11:29;39.08;33.44;43.99;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:14:04;38.37;29.92;42.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:16:50;39.48;32.35;45.04;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:19:21;41.74;35.86;45.86;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:21:53;42.60;35.36;55.18;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:24:24;40.63;34.31;45.39;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:26:56;39.58;32.35;47.00;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:29:32;40.96;36.20;45.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:32:05;39.88;36.20;43.34;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:34:37;40.53;36.45;44.87;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:37:11;41.14;36.69;47.42;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:39:45;42.85;37.32;49.94;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:42:16;41.06;37.12;48.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:44:47;40.47;35.66;48.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:47:18;42.84;38.05;51.14;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:49:49;40.90;35.66;47.70;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:52:20;42.86;38.21;51.59;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:54:51;39.98;35.66;45.07;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:57:22;40.26;35.94;50.02;;
37223;Laerm;28026;48.562;14.440;2022-08-19T03:59:53;41.12;36.69;49.41;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:02:24;41.01;36.45;48.68;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:04:55;42.34;37.32;49.49;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:07:26;42.71;39.08;52.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:09:57;43.08;38.67;54.77;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:12:28;44.27;38.81;56.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:14:59;41.75;37.70;46.07;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:17:30;42.84;36.91;51.11;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:20:02;42.27;38.81;48.02;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:22:32;41.41;37.70;54.46;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:25:04;42.43;38.05;51.36;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:27:35;42.61;37.70;47.65;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:30:07;40.27;37.32;44.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:32:38;41.65;37.52;55.33;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:35:09;40.67;36.91;52.40;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:37:40;41.43;36.69;48.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:40:11;41.87;37.12;51.77;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:43:01;41.77;36.56;63.06;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:45:32;43.41;35.94;54.92;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:48:03;43.30;37.12;55.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:50:34;42.75;39.08;51.95;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:53:05;45.45;36.69;60.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:55:42;44.79;36.69;72.56;;
37223;Laerm;28026;48.562;14.440;2022-08-19T04:58:13;42.77;36.56;61.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:00:44;54.99;35.36;82.38;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:03:15;56.14;36.91;83.28;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:05:48;57.04;37.70;81.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:08:21;52.55;37.70;77.44;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:10:52;51.50;38.05;77.25;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:13:23;57.91;37.32;86.66;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:15:59;56.88;36.91;85.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:18:30;52.36;37.52;76.28;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:21:21;50.30;38.52;81.09;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:24:13;44.86;38.52;57.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:26:49;48.25;41.06;63.90;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:29:22;41.93;38.37;54.28;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:31:54;51.42;38.52;81.06;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:34:27;50.28;38.21;75.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:37:01;51.21;42.82;64.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:39:36;53.91;48.40;62.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:42:11;52.01;44.35;61.03;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:44:44;49.75;42.76;63.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:47:16;48.77;42.98;66.41;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:49:49;47.67;42.29;58.08;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:52:21;48.78;42.65;68.10;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:54:54;48.23;43.24;59.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:57:26;48.45;41.68;64.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T05:59:59;46.99;41.75;59.61;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:02:32;50.94;42.59;79.70;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:05:06;47.70;42.59;60.46;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:07:40;46.22;41.30;60.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:10:12;45.38;40.03;59.64;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:12:43;47.70;40.71;72.05;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:15:15;49.22;40.89;66.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:17:46;45.28;40.98;61.52;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:20:17;45.27;40.71;59.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:22:49;46.14;39.81;59.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:25:22;45.81;39.92;69.26;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:27:52;49.79;39.46;65.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:30:24;46.27;39.46;61.13;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:32:55;46.15;38.81;66.72;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:35:26;44.02;39.34;63.18;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:37:57;43.28;38.37;59.13;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:40:28;47.37;38.81;63.71;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:42:59;43.84;39.70;59.33;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:45:32;42.47;37.32;56.16;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:48:03;44.63;39.70;58.66;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:50:34;42.95;36.69;55.99;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:53:05;42.04;35.94;66.69;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:55:36;41.86;37.88;60.82;;
37223;Laerm;28026;48.562;14.440;2022-08-19T06:58:08;41.69;37.32;56.84;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:00:40;41.28;37.12;49.00;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:03:11;44.79;37.52;56.46;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:05:42;42.46;37.32;61.23;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:08:14;42.71;37.88;49.62;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:10:46;40.77;36.91;51.12;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:13:17;41.24;36.91;45.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:15:49;42.83;38.05;65.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:18:21;43.90;37.70;66.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:21:12;54.14;37.88;80.51;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:23:45;43.16;36.69;56.76;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:26:28;42.72;38.67;60.78;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:29:00;43.52;37.70;54.32;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:31:32;42.06;38.18;63.31;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:34:11;41.22;36.20;53.80;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:36:44;42.46;35.66;65.17;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:39:28;42.06;37.52;61.81;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:42:07;43.78;37.12;65.46;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:44:39;40.84;37.12;51.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:47:11;43.90;36.45;62.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:49:42;41.42;36.98;52.62;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:52:13;44.58;36.69;54.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:54:44;41.20;35.66;51.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:57:15;46.39;38.67;64.72;;
37223;Laerm;28026;48.562;14.440;2022-08-19T07:59:46;41.59;37.32;52.30;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:02:17;41.21;34.31;48.51;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:04:48;42.40;37.88;46.59;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:07:38;41.80;37.32;48.71;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:10:27;54.35;38.81;70.88;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:12:58;43.17;37.88;57.44;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:15:29;49.21;38.37;77.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:18:00;50.09;38.37;69.17;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:20:32;42.38;37.52;59.83;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:23:03;45.18;38.74;62.20;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:25:57;42.90;37.12;58.40;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:28:29;42.07;34.31;53.46;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:31:00;43.56;35.04;59.44;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:33:31;42.33;34.31;59.34;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:36:05;49.06;36.91;77.94;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:38:37;67.57;37.32;99.14;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:42:07;58.95;34.31;82.10;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:45:03;46.41;36.20;65.21;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:47:40;46.68;35.66;62.71;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:50:35;44.77;36.20;58.32;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:53:17;41.86;37.52;53.30;;
37223;Laerm;28026;48.562;14.440;2022-08-19T08:55:48;42.53;37.12;67.09;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:01:12;43.71;36.91;64.63;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:03:44;41.63;36.91;52.78;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:09:51;44.14;33.90;60.17;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:12:42;41.59;36.91;50.33;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:15:29;44.99;36.20;57.42;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:18:04;42.94;38.37;55.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:20:35;42.00;35.04;51.14;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:23:06;50.04;34.69;78.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:25:37;46.56;35.04;72.89;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:28:10;51.34;34.69;78.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:30:42;45.02;35.94;64.28;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:33:13;47.05;40.43;64.84;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:35:44;46.81;39.70;69.18;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:38:15;47.60;36.20;68.34;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:40:46;45.53;35.94;66.71;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:43:17;47.83;37.32;69.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:45:48;45.77;35.66;72.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:48:19;46.64;35.66;66.82;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:50:50;42.77;35.94;60.94;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:53:22;43.03;36.91;58.57;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:55:55;47.79;36.20;65.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T09:58:26;44.30;37.32;59.84;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:01:01;44.07;35.66;61.91;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:03:36;46.99;35.66;74.58;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:06:07;45.21;36.34;60.32;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:08:39;42.24;36.20;50.83;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:11:11;41.75;35.94;52.50;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:13:44;42.94;38.05;54.04;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:16:20;41.08;34.31;58.23;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:18:54;43.30;33.44;60.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:21:29;46.61;38.05;62.43;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:24:04;39.85;33.90;53.66;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:26:40;38.89;33.90;56.14;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:29:15;40.73;32.93;60.54;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:31:46;45.05;35.01;66.22;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:34:18;44.84;38.37;58.85;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:36:50;45.77;34.69;63.18;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:39:22;42.32;34.69;60.24;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:41:53;47.28;37.12;69.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:44:24;40.80;34.31;52.81;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:46:56;42.09;35.36;64.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:49:27;41.24;35.04;52.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:51:58;45.23;38.05;73.40;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:54:48;43.65;35.66;65.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T10:57:37;42.44;37.12;60.18;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:00:09;44.02;35.66;68.70;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:02:41;43.44;35.31;60.34;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:05:13;42.90;35.36;53.82;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:07:45;42.82;35.94;56.50;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:10:16;44.17;36.91;56.50;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:12:49;45.48;38.21;70.21;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:15:24;43.93;37.35;62.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:17:55;48.20;36.45;76.60;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:20:27;43.37;37.52;62.35;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:22:57;46.72;39.34;69.00;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:25:28;44.78;35.94;63.13;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:27:59;44.48;35.94;69.27;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:30:30;41.17;35.66;61.13;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:33:01;42.71;36.20;55.53;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:35:33;51.56;35.36;76.84;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:38:04;49.68;36.45;71.66;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:40:35;43.77;38.52;57.83;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:43:05;41.08;35.94;59.61;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:45:36;40.48;35.04;54.89;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:48:07;42.27;35.94;60.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:50:38;40.44;36.20;52.06;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:53:12;39.12;35.04;44.19;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:55:43;39.10;35.36;52.39;;
37223;Laerm;28026;48.562;14.440;2022-08-19T11:58:17;41.70;35.66;48.92;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:00:48;41.31;35.66;47.81;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:03:19;40.16;34.69;55.23;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:05:51;41.37;36.20;57.22;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:08:22;43.07;36.20;58.74;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:10:53;41.58;35.94;48.55;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:13:24;41.96;36.45;51.56;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:15:55;47.23;38.52;63.87;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:18:26;40.35;35.04;45.39;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:20:57;40.42;35.36;61.77;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:23:32;40.76;35.94;47.04;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:26:03;41.17;36.91;45.72;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:28:34;42.14;36.98;50.93;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:31:06;40.56;35.94;44.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:33:37;39.56;35.04;59.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:36:12;40.85;36.20;56.97;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:38:45;41.47;36.45;61.30;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:41:19;40.16;35.66;46.20;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:43:52;47.62;36.20;62.40;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:46:23;41.53;35.36;50.47;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:48:56;40.97;35.04;52.48;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:51:27;40.03;35.94;59.15;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:53:58;41.26;35.36;51.01;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:56:29;39.41;35.66;49.90;;
37223;Laerm;28026;48.562;14.440;2022-08-19T12:59:04;42.89;36.69;50.87;;
