sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:01:48;40.20;36.71;44.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:04:24;39.99;36.54;43.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:06:53;40.61;36.89;45.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:09:22;40.04;35.30;49.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:11:51;40.38;36.64;45.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:14:19;39.47;34.88;48.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:16:48;40.43;35.48;46.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:19:15;39.97;36.40;48.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:21:42;38.78;34.65;45.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:24:12;39.08;35.67;42.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:26:41;39.82;36.74;43.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:29:11;42.08;36.37;73.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:31:39;40.33;35.66;44.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:34:08;38.50;34.81;43.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:36:35;37.61;34.29;41.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:39:02;39.60;34.19;46.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:41:29;41.01;34.79;47.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:44:15;37.08;34.07;41.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:46:44;37.76;33.79;47.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:49:42;38.82;34.32;48.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:52:15;39.67;34.74;48.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:54:44;36.97;33.71;44.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:57:24;36.34;33.84;44.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T00:59:55;36.42;33.31;42.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:02:30;36.29;33.30;40.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:04:57;36.00;33.28;41.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:07:25;35.76;33.26;40.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:09:52;35.71;33.12;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:12:20;35.63;32.87;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:14:49;35.24;32.95;40.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:17:17;35.37;32.84;38.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:19:45;35.18;32.94;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:22:34;35.09;33.04;39.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:25:04;34.90;33.03;43.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:27:45;34.96;32.85;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:30:23;36.44;32.95;65.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:32:52;35.42;33.15;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:35:20;35.37;32.79;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:40:18;36.41;33.68;39.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:42:50;36.42;33.73;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:45:20;35.69;33.26;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:47:48;35.44;33.38;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:50:29;35.51;33.11;42.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:52:56;35.63;33.67;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:55:40;35.54;33.34;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T01:58:18;35.31;33.33;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:00:47;35.26;33.42;47.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:03:14;35.27;33.07;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:05:43;35.18;33.12;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:08:10;34.97;32.72;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:10:43;34.96;32.74;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:13:12;35.09;32.89;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:15:40;35.37;33.24;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:18:06;34.53;32.49;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:20:35;34.47;32.63;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:23:03;34.61;32.11;54.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:25:30;34.13;32.41;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:27:56;34.07;32.20;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:30:23;33.81;31.89;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:32:52;33.75;31.74;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:35:19;33.80;31.79;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:37:47;33.70;31.85;43.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:40:33;33.99;31.96;54.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:43:05;33.79;31.97;41.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:45:38;33.88;32.11;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:48:07;33.84;31.84;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:50:50;33.57;31.66;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:53:21;33.49;31.87;35.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:55:50;33.39;31.58;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T02:58:18;33.20;31.51;35.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:00:52;33.12;31.38;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:03:20;32.95;31.32;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:05:47;33.07;31.44;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:08:23;33.35;31.25;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:10:50;33.03;31.26;34.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:13:18;33.19;31.36;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:15:47;33.05;31.40;35.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:18:15;33.01;31.44;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:20:52;32.93;31.14;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:23:21;32.71;30.83;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:25:51;32.73;31.26;34.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:28:38;32.65;30.78;43.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:31:12;32.69;31.06;34.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:33:59;32.70;31.11;34.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:36:26;32.69;30.92;34.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:38:59;32.61;31.04;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:41:29;32.59;31.10;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:44:15;32.59;31.09;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:46:50;32.57;30.85;34.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:49:18;32.65;30.92;34.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:51:48;32.54;30.74;35.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:54:18;32.46;30.49;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:56:48;32.49;30.88;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T03:59:29;32.36;30.78;34.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:02:01;32.61;31.02;34.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:04:29;32.44;30.83;34.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:06:57;32.52;30.77;34.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:09:25;32.52;30.91;34.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:11:55;32.44;30.79;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:14:26;32.13;30.62;34.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:16:57;32.22;30.66;33.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:19:24;32.10;30.41;38.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:21:54;32.02;30.48;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:24:22;32.00;30.57;33.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:26:50;31.99;30.27;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:29:24;32.00;30.47;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:31:54;31.86;30.38;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:34:25;31.87;30.21;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:36:54;31.88;30.26;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:39:25;31.98;30.41;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:42:14;32.01;30.48;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:44:59;32.03;30.58;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:47:27;31.99;30.44;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:50:14;31.99;30.31;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:52:44;32.03;30.51;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:55:11;32.09;30.71;33.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T04:57:39;31.93;30.44;34.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:00:11;31.87;30.26;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:02:38;31.91;30.48;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:05:05;31.94;30.11;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:07:33;32.00;30.35;50.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:09:59;31.88;30.31;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:12:26;31.86;30.46;33.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:14:57;31.86;30.39;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:17:26;31.83;30.32;33.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:19:57;31.87;30.19;33.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:22:44;31.94;30.50;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:25:16;31.94;30.43;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:27:45;31.95;30.24;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:30:13;31.92;30.32;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:32:40;31.91;30.29;33.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:35:08;31.94;30.47;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:37:35;32.00;30.57;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:40:02;32.02;30.54;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:42:29;31.95;30.56;33.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:44:57;32.10;30.29;33.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:47:23;32.16;30.69;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:49:50;32.25;30.55;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:52:18;32.34;30.62;33.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:54:52;32.97;31.10;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:57:22;35.76;32.88;45.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T05:59:50;35.34;33.89;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:02:25;35.37;33.73;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:04:52;35.32;33.89;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:07:19;35.26;33.82;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:09:46;35.12;33.71;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:12:32;35.18;33.61;41.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:15:04;35.16;33.69;38.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:17:32;35.30;33.73;39.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:20:07;35.33;33.84;40.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:22:45;35.34;33.44;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:25:13;35.18;33.74;39.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:27:41;35.66;33.83;43.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:30:28;36.14;34.10;44.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:32:55;36.12;33.87;45.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:35:22;36.01;33.77;44.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:37:48;36.04;33.99;44.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:40:15;35.95;34.03;47.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:42:42;35.70;33.89;45.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:45:22;35.61;34.02;42.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:47:51;35.58;34.14;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:50:24;35.85;34.48;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:52:52;36.10;34.55;41.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:55:19;36.08;34.64;40.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T06:57:46;35.96;34.59;37.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:00:14;35.81;34.26;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:02:42;35.71;34.41;37.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:05:21;35.70;34.37;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:07:48;35.64;34.30;36.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:10:17;35.56;34.16;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:12:44;35.52;34.19;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:15:11;35.50;33.99;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:17:38;35.52;34.16;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:20:08;35.49;34.18;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:22:37;35.56;34.26;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:25:07;35.59;34.27;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:27:34;35.71;34.24;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:30:02;36.14;34.53;39.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:32:29;36.67;35.32;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:34:58;36.98;35.63;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:37:26;37.08;35.68;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:40:00;37.09;35.57;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:42:27;37.03;35.65;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:44:56;36.96;35.52;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:47:23;36.98;35.33;45.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:50:11;36.93;35.60;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:52:38;36.87;35.49;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:55:08;36.89;35.46;42.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T07:57:57;36.83;35.57;43.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:00:24;36.76;35.43;42.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:02:52;36.70;35.43;42.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:05:24;36.66;35.37;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:08:12;36.68;35.09;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:10:59;36.72;35.39;40.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:13:27;36.87;35.64;42.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:15:56;36.96;35.46;38.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:18:26;36.97;35.63;40.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:20:57;36.87;35.43;38.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:23:24;36.97;35.70;41.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:25:55;36.84;35.53;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:28:24;36.79;35.62;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:30:56;36.77;35.51;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:33:28;36.75;35.37;38.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:36:04;36.75;35.63;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:38:32;36.73;35.41;40.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:41:20;36.73;35.37;38.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:43:51;36.59;35.14;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:46:30;36.57;35.24;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:49:41;36.61;35.32;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:52:17;36.59;35.20;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T08:54:48;36.61;35.24;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:00:25;36.56;35.15;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:02:57;36.63;35.22;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:06:00;36.61;35.28;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:17:19;35.62;34.10;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:22:27;35.55;34.13;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:24:54;35.38;33.98;37.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:27:23;35.42;34.00;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:30:25;35.57;34.19;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:32:54;35.72;34.42;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:35:25;35.47;34.05;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:37:54;35.34;33.87;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:40:26;35.31;33.88;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:42:56;35.22;33.75;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:45:24;35.09;33.67;37.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:47:52;34.89;33.34;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:50:21;34.69;33.23;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:52:49;34.44;32.79;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:55:25;33.98;32.43;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T09:58:00;33.81;32.43;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:00:28;33.61;32.19;37.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:02:56;33.62;32.05;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:05:23;33.75;32.24;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:08:09;33.82;32.17;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:10:41;34.03;32.52;35.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:13:16;34.33;32.55;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:16:36;34.14;32.67;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:19:08;34.33;32.82;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:21:36;34.26;32.77;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:24:06;34.28;32.65;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:26:38;34.19;32.68;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:29:08;33.94;32.53;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:31:36;33.66;32.16;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:34:23;33.61;32.05;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:36:55;33.59;32.20;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:39:31;33.36;32.04;34.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:42:09;33.16;31.72;34.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:44:40;33.03;31.64;34.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:47:07;32.79;31.10;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:49:53;32.80;31.34;34.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:52:50;32.80;31.29;35.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:55:23;32.90;31.25;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T10:58:20;32.97;31.64;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:00:54;33.08;31.46;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:03:23;32.99;31.54;34.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:05:59;32.92;31.43;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:08:26;32.84;31.41;40.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:10:54;32.74;31.17;34.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:13:24;32.47;30.90;34.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:18:39;32.58;30.99;33.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:21:21;32.55;31.25;33.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:23:51;32.43;31.01;34.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:26:19;31.97;30.25;33.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:28:48;31.81;30.48;33.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:31:21;32.21;30.50;33.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:33:52;32.71;31.09;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:36:21;32.71;30.95;41.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:38:49;32.43;31.06;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:41:19;32.17;30.66;33.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:43:46;32.02;30.69;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:46:15;31.69;30.16;33.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:48:42;31.50;30.05;32.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:51:15;31.44;29.97;33.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:53:42;31.44;29.99;33.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:56:09;31.35;29.73;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T11:58:36;31.34;29.91;39.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T12:01:08;31.32;29.85;45.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-19T12:03:35;31.20;29.64;37.59;;
