sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:01:33;0.68;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:04:02;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:06:30;0.90;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:08:56;0.80;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:11:22;0.82;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:13:49;1.13;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:16:15;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:18:44;0.75;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:21:10;0.90;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:23:36;0.75;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:26:05;0.80;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:28:31;1.00;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:30:58;0.80;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:33:24;0.98;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:35:49;1.10;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:38:15;1.08;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:40:42;1.13;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:43:11;0.80;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:45:38;1.00;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:48:06;1.70;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:50:32;1.23;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:52:58;1.00;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:55:26;1.42;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T00:58:01;0.88;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:00:32;0.85;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:03:01;1.10;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:05:27;1.00;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:07:54;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:10:24;0.90;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:12:52;0.85;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:15:20;1.48;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:17:49;1.35;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:20:17;1.02;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:22:57;0.80;;;0.75;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:25:28;1.17;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:27:57;1.02;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:30:28;1.20;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:32:56;0.95;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:35:23;1.20;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:40:18;1.08;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:42:45;0.95;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:45:12;1.30;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:47:38;1.00;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:50:05;1.13;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:52:34;0.70;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:55:00;1.45;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:57:26;1.70;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T01:59:52;1.00;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:02:17;1.50;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:04:42;2.58;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:07:08;1.10;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:09:33;1.00;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:11:59;1.48;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:14:25;1.27;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:16:50;1.40;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:19:16;1.42;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:21:41;1.38;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:24:08;1.55;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:26:34;1.70;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:29:00;1.20;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:31:25;1.52;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:33:52;1.63;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:36:18;1.40;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:38:45;2.20;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:41:26;1.23;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:43:56;1.60;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:46:29;1.27;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:48:56;1.50;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:51:31;1.40;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:53:59;1.35;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:56:25;1.90;;;1.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T02:58:52;1.60;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:01:25;1.42;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:03:58;1.92;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:06:25;2.23;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:08:51;2.22;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:11:19;1.30;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:13:50;1.40;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:16:20;1.30;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:18:47;2.13;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:21:17;2.08;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:26:10;1.67;;;1.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:28:36;1.77;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:31:06;1.35;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:33:35;1.58;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:38:33;4.63;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:41:04;1.38;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:43:32;1.58;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:46:09;1.33;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:48:39;1.55;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:51:07;1.30;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:53:40;1.67;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:56:07;1.48;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T03:58:34;2.08;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:01:00;2.05;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:03:25;1.58;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:05:51;1.52;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:08:18;1.45;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:10:46;2.78;;;1.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:13:13;1.40;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:15:40;1.65;;;1.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:18:08;1.65;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:20:38;1.55;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:23:09;1.50;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:25:41;1.85;;;1.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:28:09;1.20;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:30:37;1.58;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:33:03;1.80;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:35:34;1.50;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:38:01;1.40;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:40:26;1.70;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:43:10;1.50;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:45:39;1.98;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:48:04;1.30;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:50:30;1.00;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:52:56;1.40;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:55:21;1.30;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T04:57:47;1.35;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:00:13;1.40;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:02:39;1.15;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:05:05;1.42;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:07:31;1.13;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:09:56;1.05;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:12:22;1.30;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:14:47;1.45;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:17:14;1.40;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:19:40;1.50;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:22:24;1.50;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:25:06;1.60;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:29:58;1.50;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:32:25;2.72;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:34:50;1.42;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:37:16;1.10;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:39:42;1.23;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:42:08;1.10;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:44:38;1.13;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:47:09;1.17;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:49:36;2.75;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:52:07;1.05;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:54:38;0.93;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:57:06;1.20;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T05:59:32;1.77;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:02:00;5.07;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:04:26;1.90;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:06:52;1.20;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:09:19;1.25;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:11:46;1.65;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:14:15;1.45;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:16:43;1.52;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:19:11;1.20;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:21:40;2.40;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:24:07;1.83;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:26:36;2.13;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:29:03;2.15;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:31:31;1.65;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:33:59;2.60;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:36:30;1.67;;;0.95;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:38:59;2.90;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:41:34;1.67;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:44:01;1.60;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:46:28;4.07;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:48:55;1.70;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:51:21;4.00;;;1.33;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:53:49;2.08;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:56:18;2.10;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T06:58:46;1.80;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:01:15;2.53;;;1.27;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:03:41;1.42;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:06:10;3.47;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:08:37;2.83;;;1.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:11:07;2.35;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:13:35;1.90;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:16:03;2.08;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:18:32;5.30;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:21:05;3.63;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:23:33;11.95;;;1.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:26:04;9.98;;;1.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:28:33;7.00;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:30:58;4.53;;;1.38;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:33:25;4.95;;;1.23;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:35:51;2.67;;;1.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:38:17;3.55;;;1.25;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:40:43;7.47;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:43:11;9.80;;;1.42;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:45:36;3.88;;;1.35;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:48:01;7.07;;;1.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:50:28;3.70;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:52:54;7.05;;;1.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:55:25;5.97;;;1.17;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T07:57:50;3.13;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:00:17;7.40;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:02:43;1.92;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:05:09;3.10;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:07:54;2.30;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:10:38;2.10;;;0.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:13:03;2.05;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:15:30;2.53;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:17:55;2.17;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:20:22;6.63;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:22:48;2.55;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:25:33;4.53;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:28:00;2.78;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:30:27;1.95;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:32:54;3.65;;;1.02;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:35:21;2.63;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:37:49;2.13;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:40:19;3.88;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:42:55;1.75;;;1.13;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:45:25;4.20;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:47:52;1.95;;;1.08;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:50:26;1.05;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:52:57;1.27;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:55:27;4.03;;;1.30;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T08:57:59;2.78;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:00:29;3.38;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:02:58;5.18;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:05:30;2.38;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:08:27;1.33;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:10:55;2.60;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:16:22;7.63;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:18:52;2.22;;;0.85;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:21:20;1.33;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:23:47;2.00;;;1.05;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:26:15;1.92;;;1.00;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:28:42;1.95;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:31:19;1.10;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:33:50;1.83;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:36:17;0.85;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:38:44;0.65;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:41:14;1.45;;;0.93;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:43:43;0.55;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:46:10;0.98;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:48:36;3.08;;;0.88;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:51:03;1.05;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:53:33;1.15;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:56:00;2.22;;;1.10;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T09:58:25;2.75;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:00:55;3.42;;;1.15;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:03:23;1.58;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:05:49;1.27;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:08:15;0.82;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:10:42;0.80;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:13:09;0.95;;;0.55;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:15:35;1.55;;;0.98;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:18:02;0.88;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:20:27;2.00;;;1.20;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:22:54;2.25;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:25:19;1.35;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:27:45;0.93;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:30:10;1.00;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:32:36;2.17;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:35:03;0.88;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:37:32;1.65;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:39:58;1.88;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:42:24;1.45;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:44:49;0.95;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:47:15;1.15;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:49:40;1.17;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:52:24;1.33;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:55:02;1.67;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T10:57:48;1.10;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:00:14;2.15;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:02:40;0.82;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:05:06;0.80;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:07:34;1.08;;;0.73;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:10:01;3.08;;;0.90;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:12:28;1.10;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:14:53;0.70;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:17:19;0.52;;;0.52;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:19:48;3.35;;;0.82;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:22:14;1.15;;;0.77;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:24:40;0.45;;;0.45;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:27:07;1.58;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:29:34;1.13;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:32:03;1.17;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:34:30;0.93;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:36:56;2.42;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:39:26;1.88;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:41:53;0.50;;;0.40;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:44:19;1.08;;;0.80;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:46:45;0.88;;;0.60;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:49:11;0.77;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:51:38;3.05;;;0.50;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:54:05;2.47;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:56:31;1.00;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T11:58:57;1.25;;;0.63;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T12:01:23;0.88;;;0.68;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T12:03:50;2.25;;;0.65;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T12:06:27;0.93;;;0.70;;
55453;SDS011;42156;51.01829372;4.78689283;2022-08-19T12:08:56;0.63;;;0.63;;
