sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:01:07;97.72900228301357;;;244;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:03:37;99.90571147712;;;249;149541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:08:37;89.0100153048895;;;221;148972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:11:07;81.80987807945354;;;206;151082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:13:37;94.9859542046442;;;235;148443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:16:07;86.9254584424863;;;219;151164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:18:37;82.58363088707586;;;207;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:21:07;82.51992896342685;;;206;149782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:23:37;86.93155642205204;;;217;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:26:07;99.6042391564185;;;250;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:28:37;99.08404091729625;;;247;149570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:31:08;86.0923632885157;;;216;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:33:37;86.4252120432528;;;215;149262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:36:08;79.17104831309403;;;197;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:38:38;80.51774629638199;;;203;151271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:41:08;85.95072158629053;;;215;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:43:37;87.53639022310455;;;219;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:46:08;91.0843470609177;;;226;148873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:48:37;81.03438002740869;;;204;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:51:07;95.20799854767459;;;236;148727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:53:38;89.47685863319127;;;225;150877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:56:07;83.69646083537039;;;210;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T00:58:38;84.33226914041323;;;210;149409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:01:08;93.18329394911068;;;232;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:03:38;81.60217605802822;;;204;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:06:08;85.3434245868452;;;215;151154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:08:38;86.74448353054045;;;217;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:11:08;88.06869358099317;;;220;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:13:38;92.2088203790807;;;231;150311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:16:09;87.60774339409355;;;217;148617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:18:39;92.4584829666078;;;233;151203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:21:10;81.70122822824857;;;201;147611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:23:38;74.1573476914581;;;188;152109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:26:09;87.7385391533231;;;220;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:28:38;85.25058201199379;;;213;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:31:09;84.46662759916745;;;209;148461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:33:38;80.74941824618628;;;203;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:36:10;77.74189690228441;;;195;150498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:38:39;82.92469002910337;;;208;150498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:41:09;83.20721129164528;;;208;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:43:38;90.51102685961446;;;226;149816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:46:08;85.51049901103512;;;214;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:48:40;95.31946706538862;;;238;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:51:08;86.13321937930667;;;215;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:53:38;78.45230153435624;;;196;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:56:08;83.239848920338;;;209;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T01:58:40;82.6963028701668;;;205;148737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:01:08;79.76243229121886;;;201;151199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:03:38;91.10428832299881;;;227;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:06:08;91.93932004876781;;;230;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:08:38;81.2834510097033;;;203;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:11:08;81.46531068633193;;;204;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:13:38;90.32111955558813;;;226;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:16:08;85.6559618951048;;;214;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:18:38;90.09975329829454;;;224;149168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:21:08;78.73024288412472;;;198;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:23:38;96.15512494846458;;;241;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:26:08;88.38585826267797;;;221;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-19T02:28:39;86.02867622540847;;;215;149950
