sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:01:15;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:03:45;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:06:16;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:08:46;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:11:17;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:13:47;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:16:18;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:18:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:21:19;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:23:50;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:26:21;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:28:51;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:31:22;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:33:53;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:36:23;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:38:54;2;1;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:41:25;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:43:57;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:46:25;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:48:56;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:51:27;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:53:57;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:56:28;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T00:58:58;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:01:29;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:03:59;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:06:30;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:09:01;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:11:32;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:14:02;2;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:16:33;3;2;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:19:04;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:21:34;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:24:05;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:26:38;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:29:06;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:31:37;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:34:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:36:38;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:39:11;5;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:41:39;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:44:10;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:46:41;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:49:11;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:51:42;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:54:14;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:56:43;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T01:59:14;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:01:44;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:04:15;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:06:45;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:09:16;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:11:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:14:17;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:16:48;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:19:18;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:21:49;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:24:19;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:26:50;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:29:21;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:31:52;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:34:22;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:36:53;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:39:23;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:41:54;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:44:25;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:46:55;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:49:26;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:51:57;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:54:27;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:56:58;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T02:59:29;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:02:00;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:04:30;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:07:01;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:09:31;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:12:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:14:33;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:17:04;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:19:34;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:22:05;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:24:36;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:27:06;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:29:37;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:32:08;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:34:38;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:37:09;10;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:39:40;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:42:10;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:44:40;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:47:11;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:49:42;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:52:12;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:54:43;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:57:13;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T03:59:44;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:02:15;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:04:45;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:07:16;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:09:47;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:12:17;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:14:48;7;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:17:19;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:19:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:22:20;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:24:51;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:27:21;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:29:52;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:32:23;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:34:53;7;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:37:24;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:39:55;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:42:25;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:44:56;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:47:27;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:49:57;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:52:28;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:54:58;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T04:57:29;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:00:00;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:02:30;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:05:01;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:07:32;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:10:02;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:12:33;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:15:05;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:17:34;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:20:05;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:22:35;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:25:07;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:27:37;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:30:08;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:32:39;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:35:09;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:37:39;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:40:10;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:42:40;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:45:11;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:47:42;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:50:12;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:52:43;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:55:14;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T05:57:44;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:00:15;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:02:46;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:05:16;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:07:47;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:10:18;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:12:48;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:15:19;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:17:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:20:20;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:22:50;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:25:21;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:27:52;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:30:22;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:32:53;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:35:24;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:37:54;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:40:25;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:42:55;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:45:26;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:47:57;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:50:28;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:52:58;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:55:29;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T06:58:01;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:00:30;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:03:01;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:05:32;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:08:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:10:34;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:13:04;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:15:35;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:18:05;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:20:36;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:23:06;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:25:37;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:28:08;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:30:39;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:33:09;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:35:40;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:38:11;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:40:41;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:43:12;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:45:43;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:48:14;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:50:44;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:53:15;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:55:45;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T07:58:18;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:00:48;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:03:19;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:05:48;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:08:19;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:10:50;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:13:20;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:15:51;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:18:22;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:20:53;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:23:23;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:25:54;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:28:25;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:30:56;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:33:27;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:35:56;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:38:27;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:40:59;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:43:29;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:45:59;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:48:32;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:51:00;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:53:31;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:56:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T08:58:35;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:01:02;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:03:33;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:06:04;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:08:39;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:11:06;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:13:37;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:16:07;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:18:39;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:21:07;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:23:38;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:26:09;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:28:39;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:31:10;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:33:40;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:36:12;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:38:41;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:41:13;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:43:45;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:46:13;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:48:44;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:51:16;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:53:46;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:56:16;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T09:58:46;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:01:18;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:03:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:06:18;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:08:49;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:11:20;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:13:50;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:16:22;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:18:53;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:21:24;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:23:54;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:26:24;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:28:54;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:31:25;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:33:56;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:36:27;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:38:57;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:41:28;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:43:58;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:46:28;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:48:59;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:51:30;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:54:00;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:56:31;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T10:59:01;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:01:32;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:04:03;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:06:33;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:09:04;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:11:34;3;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:14:05;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:16:35;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:19:06;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:21:38;4;3;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:24:08;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:26:39;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:29:10;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:31:40;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:34:11;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:36:41;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:39:12;5;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:41:41;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:44:12;4;4;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:46:43;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:49:13;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:51:44;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:54:14;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:56:45;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T11:59:16;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:01:46;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:04:17;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:06:48;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:09:18;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:11:49;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:14:20;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:16:50;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:19:21;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:21:52;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:24:22;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:26:53;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:29:24;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:31:55;7;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:34:25;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:36:56;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:39:26;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:41:57;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:44:28;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:46:58;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:49:29;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:52:00;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:54:30;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:57:04;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T12:59:31;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:02:02;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:04:33;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:07:03;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:09:34;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:12:04;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:14:35;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:17:06;7;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:19:36;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:22:07;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:24:37;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:27:08;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:29:39;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:32:09;8;8;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:34:40;7;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:37:11;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:39:41;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:42:12;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:44:43;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:47:13;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:49:44;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:52:15;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:54:45;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:57:16;8;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T13:59:46;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:02:17;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:04:48;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:07:18;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:09:49;9;9;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:12:20;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:14:50;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:17:21;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:19:55;7;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:22:22;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:24:53;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:27:24;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:29:55;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:32:25;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:34:56;6;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:37:27;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:39:57;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:42:28;7;7;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:44:59;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:47:29;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:50:00;5;5;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:52:31;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:55:02;6;6;
69849;PMS5003;57144;39.652;-75.770;2022-08-19T14:57:32;8;8;
