sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:01:50;73;38;;185;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:04:21;62;35;;156;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:06:50;60;34;;151;150503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:09:20;62;34;;156;148957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:11:51;68;36;;174;152000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:14:23;52;33;;132;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:16:54;62;33;;156;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:19:23;68;36;;172;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:21:53;72;36;;179;149123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:24:23;59;34;;149;149870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:26:55;55;32;;139;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:29:24;58;36;;149;152290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:31:56;67;33;;167;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:34:26;66;36;;166;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:36:55;59;34;;149;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:39:26;59;35;;149;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:41:57;58;34;;147;149912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:44:27;65;34;;164;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:46:57;59;33;;148;150072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:52:02;66;35;;169;151454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:54:28;70;37;;176;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:56:59;59;33;;147;149373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T00:59:29;64;34;;164;151496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:01:59;59;33;;146;148275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:04:29;64;34;;163;152073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:07:00;54;32;;134;148165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:09:30;54;33;;139;151790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:12:00;68;35;;172;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:14:31;63;34;;159;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:17:01;63;33;;160;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:19:35;67;35;;169;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:22:03;57;34;;146;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:24:32;52;30;;132;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:27:05;70;36;;175;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:29:33;62;34;;156;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:32:03;53;31;;134;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:34:34;56;33;;142;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:37:10;60;31;;151;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:39:34;61;34;;154;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:42:06;57;33;;142;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:44:37;65;34;;165;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:47:06;62;34;;156;149356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:49:36;61;32;;157;152277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:52:06;69;35;;174;149331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:54:36;62;33;;153;147281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:57:08;65;33;;168;153813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T01:59:36;68;34;;172;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:02:08;64;33;;162;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:04:40;63;34;;159;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:07:08;58;32;;144;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:09:38;57;32;;145;151850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:12:09;56;30;;141;149642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:14:39;65;34;;166;151325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:17:09;65;33;;163;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:19:39;59;31;;149;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:22:09;61;32;;154;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:24:39;66;33;;165;149165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:27:09;58;32;;148;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:29:39;66;33;;166;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:32:09;61;33;;155;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:34:39;55;30;;141;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:37:14;70;33;;176;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:39:40;60;32;;152;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:42:10;45;29;;113;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:44:40;56;32;;140;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:47:10;63;31;;158;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:49:41;63;31;;159;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:52:11;63;31;;158;150346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:54:41;62;31;;157;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:57:12;73;36;;185;151126
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T02:59:42;58;31;;146;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:02:12;66;33;;162;147045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:04:42;54;28;;138;151085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:07:12;61;32;;154;151197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:09:45;63;32;;161;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:12:13;60;30;;152;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:14:43;70;34;;176;149032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:17:13;59;31;;149;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:19:43;80;35;;201;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:22:14;64;32;;162;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:24:44;63;31;;159;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:27:14;59;30;;148;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:29:45;65;31;;162;149094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:32:15;70;34;;178;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:34:45;58;30;;146;149123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:37:15;56;30;;141;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:39:45;64;31;;164;151488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:42:17;68;33;;172;149972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:44:45;72;33;;179;148412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:47:16;74;32;;186;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:49:46;62;31;;158;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:52:16;57;30;;142;149021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:54:46;52;30;;133;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:57:16;61;30;;155;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T03:59:46;71;32;;179;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:02:17;68;32;;171;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:04:47;65;31;;163;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:07:18;61;32;;155;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:09:47;60;30;;151;149191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:12:17;63;30;;159;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:14:47;59;30;;148;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:17:17;57;30;;144;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:19:47;63;31;;159;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:22:18;59;31;;148;148937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:24:48;54;31;;138;151794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:27:18;63;31;;160;150183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:29:49;53;29;;134;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:32:19;64;30;;162;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:34:49;62;31;;156;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:37:19;67;33;;168;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:40:08;73;33;;185;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:42:38;68;32;;170;148528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:44:51;63;33;;161;153082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:47:21;60;31;;152;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:49:51;66;32;;166;149393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:52:21;74;33;;188;151100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:54:51;60;30;;152;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:57:21;64;33;;161;149637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T04:59:54;61;31;;153;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:02:24;67;31;;168;149283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:04:57;70;34;;178;152134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:07:22;61;30;;155;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:09:52;66;31;;165;149088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:12:23;61;33;;154;151114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:14:53;55;30;;139;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:17:23;69;33;;175;150244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:20:11;63;30;;159;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:22:32;65;33;;164;149112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:24:54;65;31;;166;151886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:27:24;59;31;;146;147905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:29:54;66;34;;168;152547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:32:24;60;30;;151;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:34:54;61;31;;154;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:37:27;66;33;;166;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:39:56;62;34;;157;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:42:26;61;30;;154;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:44:57;63;33;;159;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:47:27;51;31;;129;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:49:58;64;32;;162;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:52:28;63;33;;159;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:54:59;57;30;;145;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T05:57:29;61;33;;156;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:00:03;58;32;;147;151115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:02:30;57;34;;145;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:04:59;70;32;;176;149001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:07:30;70;35;;175;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:09:59;52;31;;133;150754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:12:34;65;34;;166;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:15:08;59;32;;147;148708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:17:30;56;32;;142;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:20:01;69;34;;176;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:22:31;57;34;;143;148773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:25:01;57;31;;147;153013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:27:33;66;35;;165;148414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:30:03;51;30;;130;151622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:32:32;58;35;;147;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:35:03;62;33;;155;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:37:33;62;34;;157;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:40:04;70;33;;174;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:42:35;63;34;;160;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:45:05;70;35;;174;148877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:47:36;60;32;;150;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:50:07;66;37;;168;152092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:52:37;61;31;;157;152175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:55:07;66;36;;165;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T06:57:37;69;34;;175;150625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:00:12;63;34;;159;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:02:38;62;35;;156;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:05:08;62;33;;156;148644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:07:38;51;32;;130;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:10:09;59;34;;150;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:12:40;57;33;;143;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:15:11;59;34;;147;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:17:41;63;34;;156;147879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:20:10;62;34;;160;154087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:22:41;64;35;;161;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:25:11;59;34;;150;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:27:41;68;34;;171;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:30:12;73;36;;183;148576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:32:42;60;36;;151;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:35:11;54;32;;137;151891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:37:45;57;33;;142;149211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:40:12;64;35;;161;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:42:43;62;35;;157;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:45:13;69;35;;174;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:47:43;55;34;;140;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:50:13;61;35;;153;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:52:44;52;32;;132;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:55:14;69;36;;175;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T07:57:47;59;34;;148;149677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:00:18;53;34;;135;152672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:02:45;61;34;;155;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:05:33;64;36;;159;148511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:08:04;56;32;;142;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:10:16;62;35;;157;151449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:12:46;64;36;;161;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:15:17;68;35;;172;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:17:48;63;37;;159;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:20:18;60;35;;151;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:23:06;64;34;;162;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:25:20;64;38;;160;149109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:27:50;65;34;;168;152773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:30:21;67;38;;167;149213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:32:51;55;34;;139;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:35:22;55;35;;139;149877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:37:53;57;33;;145;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:40:39;59;36;;149;150708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:45:23;59;35;;149;149695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:47:54;65;35;;164;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:50:29;64;36;;162;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:52:56;68;37;;169;148217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:55:27;60;34;;153;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T08:58:16;56;37;;141;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:00:28;61;35;;156;152316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:02:58;60;32;;151;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:05:32;63;37;;157;148491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:10:31;65;35;;167;152170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:13:06;64;34;;160;148980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:15:35;63;35;;161;152752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:18:02;67;35;;168;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:20:31;68;35;;172;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:23:01;62;34;;158;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:25:34;61;33;;154;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:28:03;50;31;;126;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:30:36;67;36;;171;152209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:33:05;67;33;;169;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:35:35;70;37;;176;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:38:04;62;34;;156;148851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:40:35;59;34;;151;151757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:43:05;64;33;;162;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:45:35;55;35;;140;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:48:05;61;32;;154;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:50:38;65;35;;165;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:53:07;64;35;;161;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:55:41;60;35;;152;150942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T09:58:07;55;33;;136;147159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:00:37;59;34;;153;153062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:03:07;57;33;;144;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:05:49;68;35;;171;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:08:09;54;33;;137;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:10:42;64;37;;161;148915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:13:10;62;33;;158;152463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:15:40;57;34;;143;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:18:11;66;35;;167;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:20:42;64;35;;161;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:23:12;60;35;;152;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:25:43;69;38;;174;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:28:13;59;34;;150;151467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:30:43;62;35;;153;147184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:33:14;62;36;;160;152928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:35:44;62;35;;154;148533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:38:13;61;34;;156;151961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:40:43;62;38;;157;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:43:13;62;35;;156;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:45:48;63;36;;157;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:48:14;62;36;;157;151275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:51:03;63;35;;158;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:53:15;60;37;;152;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:56:03;59;35;;149;149378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T10:58:17;64;37;;162;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:00:51;59;37;;149;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:03:17;67;37;;170;151187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:06:02;60;36;;150;148567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:08:17;57;36;;143;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:10:47;64;36;;164;151654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:13:17;57;35;;142;149366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:15:47;64;37;;160;148383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:18:17;56;37;;142;152054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:20:47;63;37;;159;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:23:17;57;34;;143;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:25:48;63;38;;160;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:28:18;62;37;;157;149800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T11:30:49;60;37;;151;150977
