sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:01:28;83;47;;208;149760
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:03:59;69;45;;173;149936
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:06:29;75;46;;189;149988
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:08:58;74;46;;188;150908
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:11:28;70;45;;175;149519
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:13:59;73;45;;185;151203
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:16:30;69;44;;174;150945
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:19:01;69;45;;173;150393
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:21:32;79;46;;201;151691
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:24:02;75;45;;190;150674
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:26:33;76;46;;193;150759
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:29:04;68;45;;171;150179
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:31:34;82;47;;207;150470
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:34:05;81;48;;205;150802
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:36:35;78;45;;195;149696
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:39:05;82;45;;206;149647
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:41:36;69;45;;174;151214
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:44:11;90;47;;228;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:46:38;89;47;;225;150256
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:49:15;82;45;;207;150368
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:51:38;84;46;;213;151188
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:54:09;83;44;;208;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:56:40;99;46;;250;150992
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T00:59:10;92;43;;230;149865
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:01:42;83;46;;208;149267
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:04:13;90;43;;229;151546
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:06:43;86;45;;217;150504
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:09:11;92;45;;231;150262
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:11:41;97;46;;243;150184
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:14:12;95;45;;241;150686
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:16:43;103;46;;260;151062
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:19:24;93;44;;234;150257
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:21:46;101;46;;254;150324
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:24:14;94;46;;236;150632
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:26:46;102;46;;258;150543
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:29:15;99;45;;249;150709
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:31:47;102;45;;256;150568
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:34:16;105;45;;264;150825
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:36:47;104;47;;262;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:39:20;102;44;;252;148140
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:41:49;99;46;;254;153507
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:44:23;110;45;;277;150203
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:46:50;99;45;;250;151213
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:49:21;123;48;;311;150737
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:51:52;114;46;;287;150710
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:54:23;111;47;;279;149473
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:56:58;111;47;;282;152079
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T01:59:23;110;47;;276;150300
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:01:54;96;44;;242;150545
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:04:25;105;46;;264;150416
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:06:57;113;45;;282;148960
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:09:26;114;47;;289;151612
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:11:56;111;45;;281;151384
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:14:30;122;47;;307;150926
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:16:58;109;45;;274;149824
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:19:30;106;45;;265;149721
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:24:58;114;45;;288;150680
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:26:59;125;47;;312;149680
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:29:28;111;45;;279;150584
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:31:59;105;47;;265;150741
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:34:30;105;45;;264;150551
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:37:00;116;44;;290;149573
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:39:31;104;47;;266;152242
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:42:02;99;45;;251;150891
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:44:33;108;44;;271;149175
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:47:04;125;48;;318;151969
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:49:34;110;44;;278;150446
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:52:05;108;45;;272;150322
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:54:35;105;44;;265;150495
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:57:06;109;46;;274;150696
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T02:59:36;95;44;;240;150510
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:02:07;105;43;;263;149894
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:04:37;108;46;;274;151127
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:07:08;105;45;;264;150574
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:09:38;106;43;;268;150596
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:12:09;101;45;;253;149337
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:14:38;96;43;;244;151084
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:17:09;103;43;;259;149580
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:19:40;108;43;;273;150484
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:22:10;85;42;;214;150744
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:24:41;93;42;;235;151007
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:27:14;101;45;;257;151326
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:29:42;100;44;;251;150002
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:32:12;94;43;;238;150578
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:34:43;98;44;;248;150428
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:37:14;93;43;;235;151024
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:39:45;87;46;;221;150967
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:42:17;77;42;;194;149902
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:44:46;87;44;;220;151031
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:47:17;73;43;;184;150357
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:49:48;83;43;;208;149825
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:52:17;78;43;;196;150111
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:54:48;92;47;;233;151487
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:57:19;80;43;;202;150854
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T03:59:51;84;44;;212;150412
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:02:21;79;45;;200;150894
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:04:50;71;43;;178;148857
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:07:24;80;45;;203;151535
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:09:53;80;42;;201;150091
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:12:20;81;46;;205;150073
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:14:53;80;44;;202;150673
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:17:22;77;45;;194;150026
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:19:55;74;44;;187;151192
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:22:22;71;42;;178;149964
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:24:54;77;45;;195;150722
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:27:23;78;44;;195;149051
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:29:55;74;45;;189;152413
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:32:25;75;45;;186;148738
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:34:57;73;44;;187;152350
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:37:27;74;42;;186;150466
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:40:14;75;45;;188;150340
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:42:39;68;43;;170;149685
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:44:59;78;44;;200;152109
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:47:29;67;44;;169;150146
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:50:06;71;42;;180;150527
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:52:32;78;45;;197;150159
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:55:00;70;43;;174;148999
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T04:57:31;83;44;;211;151575
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:00:00;75;46;;188;149859
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:02:30;81;43;;205;151148
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:05:02;76;45;;191;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:07:32;73;48;;186;151315
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:10:04;71;44;;179;150863
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:12:34;81;47;;202;149280
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:15:06;73;44;;186;150924
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:17:34;69;45;;175;150979
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:20:22;69;47;;173;149044
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:22:36;67;43;;170;151970
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:25:11;67;46;;169;149524
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:27:36;63;47;;158;149329
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:30:07;73;45;;187;151969
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:32:38;65;46;;164;150432
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:35:08;67;45;;170;150581
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:37:40;68;45;;173;151149
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:40:09;62;45;;157;150577
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:42:40;74;45;;185;149941
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:45:11;71;45;;180;151675
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:47:41;76;47;;191;149050
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:50:12;80;47;;205;152094
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:52:43;59;45;;151;151038
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:55:14;76;46;;193;150872
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T05:57:45;83;47;;210;150635
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:00:15;63;45;;157;149060
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:02:45;68;45;;172;151027
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:05:16;71;46;;180;150165
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:07:47;79;46;;201;151148
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:10:17;67;44;;168;149285
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:12:47;64;46;;160;149419
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:15:18;67;44;;171;152388
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:17:47;71;47;;179;150630
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:20:21;70;45;;178;150586
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:22:52;66;44;;167;150702
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:25:19;75;46;;189;150433
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:27:50;68;46;;170;149351
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:30:20;70;45;;177;150750
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:32:51;73;47;;187;151718
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:35:25;72;44;;181;150005
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:37:54;61;43;;155;151446
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:40:23;66;46;;166;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:42:54;70;46;;177;150468
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:45:24;63;44;;159;149785
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:47:56;69;46;;175;151318
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:50:25;66;45;;167;149833
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:52:57;67;44;;168;148711
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:55:29;61;44;;157;152253
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T06:58:01;74;46;;188;150884
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:00:28;65;45;;165;150707
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:02:59;70;45;;174;148806
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:05:31;77;46;;197;152457
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:07:59;63;45;;157;147461
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:10:32;76;44;;195;152895
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:13:00;69;45;;175;150281
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:15:30;74;44;;186;150181
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:18:01;68;44;;171;150331
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:20:30;63;45;;159;149942
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:23:01;59;45;;150;150697
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:25:36;68;45;;173;151022
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:28:03;66;45;;166;149286
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:30:37;67;46;;170;152109
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:33:05;58;44;;146;150784
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:35:35;59;45;;148;149750
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:38:04;67;44;;170;150798
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:40:36;75;46;;187;149077
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:43:07;69;45;;175;151267
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:45:37;72;44;;184;152416
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:48:08;71;45;;180;150856
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:50:39;66;44;;167;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:53:08;66;43;;166;150413
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:55:39;70;44;;176;150296
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T07:58:10;56;43;;139;148203
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:00:41;72;45;;183;150982
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:03:14;69;45;;177;152170
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:05:58;63;45;;154;146019
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:08:28;67;45;;174;154952
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:10:42;62;44;;157;150260
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:13:13;61;44;;154;149892
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:15:45;69;46;;176;152093
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:18:14;67;44;;168;150434
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:20:45;69;46;;174;150341
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:23:25;66;45;;164;147784
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:25:44;64;44;;165;152431
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:28:16;60;46;;152;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:30:47;63;45;;158;149779
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:33:20;65;48;;165;151013
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:35:47;72;49;;182;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:38:18;73;47;;182;149233
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:40:59;67;50;;171;152295
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:43:20;68;48;;170;148924
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:45:51;65;49;;165;150180
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:48:27;66;51;;168;151545
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:50:50;72;52;;182;150623
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:53:20;71;52;;178;150263
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:55:50;64;52;;163;150838
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T08:58:24;66;52;;165;148992
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:00:51;74;54;;188;151652
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:03:22;67;52;;170;150029
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:06:04;70;56;;176;149569
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:08:31;61;51;;152;149374
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:10:53;73;56;;187;152307
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:15:58;79;54;;199;150022
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:18:24;56;51;;144;151795
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:20:57;78;52;;196;150601
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:23:25;69;50;;173;150137
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:25:56;67;53;;170;150633
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:28:26;63;53;;158;150029
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:30:56;65;54;;163;150259
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:33:27;72;53;;181;149656
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:36:02;72;55;;184;152077
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:38:28;60;53;;151;150265
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:41:05;63;53;;161;151244
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:43:32;71;53;;177;149509
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:46:01;60;52;;153;150912
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:48:31;70;57;;178;150641
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:51:10;62;52;;155;149942
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:53:31;58;52;;146;150385
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:56:02;70;51;;176;150212
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T09:58:32;64;54;;160;149895
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:01:02;64;55;;160;148793
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:03:32;71;55;;182;151772
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:06:03;70;55;;177;150077
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:08:34;62;55;;157;150555
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:11:03;68;57;;171;150492
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:13:36;67;59;;168;149897
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:16:10;59;59;;148;150446
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:18:37;63;63;;161;151257
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:21:09;69;62;;172;149027
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:23:37;65;62;;165;152001
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:26:06;71;65;;178;149607
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:28:39;71;61;;180;150242
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:31:10;63;63;;159;149229
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:33:37;74;65;;189;152179
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:36:13;71;61;;178;150245
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:38:39;72;64;;182;151252
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:41:11;77;66;;193;150142
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:43:43;75;64;;190;150439
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:46:10;67;61;;168;150025
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:48:40;68;64;;171;150525
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:51:28;64;65;;162;150956
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:53:41;67;63;;170;150692
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:56:30;70;65;;175;149932
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T10:58:43;72;65;;182;151363
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:01:13;69;64;;174;150365
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:03:48;59;62;;148;148982
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:06:15;68;64;;172;150681
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:08:47;67;64;;171;151388
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:11:17;66;64;;168;150569
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:13:47;58;65;;147;150313
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:16:17;77;62;;193;149831
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:18:48;69;66;;173;149747
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:21:21;69;63;;174;149543
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:23:48;67;64;;169;150735
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:26:17;63;63;;161;151337
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:28:49;70;61;;177;151400
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:31:19;56;62;;142;150390
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:33:51;71;62;;180;150159
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:36:22;79;62;;200;150044
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:38:50;69;62;;175;150364
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:41:20;70;60;;179;151535
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:43:53;66;60;;162;146971
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:46:21;68;60;;177;154103
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:48:51;77;63;;192;148537
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:51:25;65;62;;166;152675
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:53:53;65;64;;165;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:56:24;70;62;;177;151145
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T11:58:57;77;66;;193;150087
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:01:28;63;65;;159;150040
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:03:57;79;69;;202;151707
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:06:29;79;69;;195;147924
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:08:57;61;72;;157;152161
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:11:28;70;77;;177;150832
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:13:59;64;74;;162;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:16:28;67;78;;169;150332
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:19:06;63;78;;159;150776
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:21:30;68;77;;171;149099
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:24:00;64;75;;162;150628
71180;Radiation_Si22G;58879;51.508;12.476;2022-08-19T12:26:31;67;77;;172;152452
