sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6977;SDS011;3529;53.244;10.414;2022-08-19T00:01:43;1.70;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:04:11;1.77;;;1.67;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:06:39;2.08;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:09:07;1.58;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:11:34;2.30;;;2.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:14:03;3.10;;;2.25;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:16:29;2.25;;;1.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:18:55;1.17;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:21:22;1.63;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:23:49;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:26:15;1.92;;;1.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:28:40;2.13;;;2.03;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:31:07;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:33:33;1.80;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:36:00;1.67;;;1.58;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:38:26;2.05;;;1.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:40:52;1.80;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:43:20;1.58;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:45:48;1.40;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:48:14;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:50:41;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:53:08;1.77;;;1.67;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:55:36;1.55;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T00:58:05;1.40;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:00:33;1.20;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:03:02;1.50;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:05:30;1.45;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:07:56;1.58;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:10:25;1.80;;;1.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:12:55;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:15:25;1.70;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:17:54;1.55;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:20:22;1.50;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:22:50;1.70;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:25:28;1.42;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:27:57;1.50;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:30:24;1.60;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:32:57;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:35:28;2.88;;;2.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:37:56;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:40:28;1.40;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:42:56;1.40;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:45:23;1.98;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:47:50;1.55;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:50:17;1.50;;;1.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:52:43;1.85;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:55:11;1.58;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T01:57:39;1.80;;;1.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:00:10;1.35;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:02:38;1.42;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:05:04;1.83;;;1.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:07:32;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:09:57;1.40;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:12:23;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:14:49;1.25;;;1.25;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:17:14;1.35;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:19:40;2.03;;;1.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:22:05;1.45;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:24:31;2.55;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:26:57;1.33;;;1.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:29:23;2.10;;;1.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:31:49;1.52;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:34:16;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:36:42;1.73;;;1.63;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:39:07;1.42;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:41:34;1.67;;;1.58;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:44:00;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:46:30;1.23;;;1.20;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:48:58;1.73;;;1.63;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:51:45;1.48;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:54:11;1.50;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:56:38;1.40;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T02:59:05;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:01:33;1.98;;;1.67;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:04:00;1.85;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:06:28;1.88;;;1.77;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:08:54;1.65;;;1.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:11:21;2.55;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:13:48;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:16:16;1.45;;;1.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:18:42;2.25;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:21:08;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:23:34;1.30;;;1.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:26:03;1.85;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:28:31;2.28;;;2.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:31:01;1.90;;;1.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:33:32;1.90;;;1.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:38:28;3.22;;;1.98;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:40:54;2.30;;;2.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:43:19;1.95;;;1.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:45:46;2.45;;;2.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:48:13;1.50;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:50:41;2.45;;;2.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:53:07;1.95;;;1.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:55:33;2.03;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-19T03:58:03;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:00:29;4.97;;;2.03;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:02:54;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:05:20;1.85;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:07:46;1.92;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:10:11;1.73;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:12:37;2.60;;;1.98;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:15:04;2.35;;;1.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:17:31;1.83;;;1.73;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:19:57;1.92;;;1.77;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:22:22;2.90;;;1.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:24:48;1.63;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:27:14;1.60;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:29:41;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:32:07;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:34:32;1.48;;;1.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:36:58;1.92;;;1.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:39:25;1.25;;;1.23;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:42:17;1.92;;;1.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:45:02;1.73;;;1.63;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:47:30;1.58;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:49:57;1.70;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:52:23;2.95;;;1.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:54:49;1.55;;;1.48;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:57:14;1.52;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T04:59:40;1.65;;;1.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:02:06;1.63;;;1.52;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:04:33;2.00;;;1.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:07:00;6.18;;;2.63;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:09:26;2.40;;;2.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:11:52;1.98;;;1.73;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:14:18;1.52;;;1.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:16:45;9.07;;;2.20;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:19:12;1.60;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:21:57;1.55;;;1.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:24:42;2.75;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:27:08;2.47;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:29:33;1.92;;;1.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:32:00;2.08;;;1.98;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:34:28;1.50;;;1.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:36:55;3.65;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:39:23;1.98;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:41:52;6.75;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:44:28;1.70;;;1.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:46:58;1.55;;;1.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:49:26;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:51:52;1.90;;;1.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:54:19;6.20;;;1.77;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:56:48;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T05:59:15;2.03;;;1.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:01:42;2.33;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:04:09;2.40;;;1.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:06:36;2.97;;;2.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:09:03;2.22;;;2.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:14:01;1.80;;;1.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:16:29;1.20;;;1.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:19:00;5.80;;;2.03;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:21:28;2.90;;;1.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:23:55;2.83;;;2.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:26:22;2.70;;;2.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:28:49;7.90;;;2.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:31:17;1.75;;;1.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:33:47;5.88;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:36:24;2.55;;;2.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:39:00;4.15;;;2.53;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:41:28;5.22;;;2.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:43:55;2.95;;;2.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:46:21;10.07;;;2.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:48:47;3.42;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:51:14;10.23;;;3.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:53:44;4.00;;;2.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:56:12;5.00;;;1.77;;
6977;SDS011;3529;53.244;10.414;2022-08-19T06:58:39;2.67;;;2.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:01:05;1.88;;;1.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:03:32;3.55;;;2.47;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:06:03;2.63;;;2.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:08:34;4.43;;;2.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:11:01;2.33;;;2.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:13:30;8.05;;;2.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:15:57;3.17;;;2.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:18:23;4.30;;;2.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:20:48;3.70;;;2.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:23:14;2.35;;;2.15;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:25:40;8.65;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:28:06;2.28;;;2.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:30:36;3.63;;;2.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:33:02;5.30;;;3.22;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:35:28;6.00;;;2.78;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:37:54;3.55;;;2.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:40:19;2.22;;;2.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:42:45;4.82;;;3.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:45:10;3.22;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:47:36;3.25;;;2.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:50:03;3.67;;;3.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:52:31;4.43;;;2.97;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:54:57;13.40;;;3.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:57:24;2.78;;;2.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T07:59:50;4.22;;;2.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:02:15;3.00;;;2.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:04:41;4.28;;;3.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:07:28;3.30;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:10:13;5.38;;;3.72;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:12:39;5.40;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:15:10;3.53;;;2.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:17:41;2.80;;;2.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:20:09;4.78;;;2.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:22:36;3.67;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:25:25;6.10;;;3.47;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:27:51;5.03;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:30:18;4.47;;;2.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:32:46;6.05;;;3.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:35:14;9.77;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:37:41;8.13;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:40:27;6.95;;;3.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:46:11;3.80;;;3.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:51:20;5.10;;;2.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:54:08;3.78;;;2.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:56:38;3.72;;;2.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T08:59:16;3.65;;;2.50;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:01:46;9.35;;;3.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:04:12;2.38;;;2.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:06:40;3.85;;;2.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:09:14;2.60;;;2.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:12:03;4.68;;;3.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:15:09;2.50;;;2.33;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:17:37;3.15;;;2.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:20:13;6.90;;;3.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:22:42;3.55;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:25:16;3.53;;;2.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:27:45;2.65;;;2.42;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:30:21;2.42;;;2.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:32:49;6.95;;;2.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:35:17;4.20;;;2.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:37:43;3.42;;;2.47;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:40:09;2.88;;;2.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:42:36;9.52;;;2.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:45:02;3.72;;;2.88;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:47:28;2.95;;;2.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:49:54;1.65;;;1.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:52:20;16.17;;;3.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:54:46;2.80;;;2.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:57:11;3.28;;;2.97;;
6977;SDS011;3529;53.244;10.414;2022-08-19T09:59:38;2.53;;;2.35;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:02:05;6.00;;;1.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:04:30;2.03;;;1.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:07:15;3.45;;;2.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:09:40;4.05;;;2.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:12:07;4.93;;;2.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:14:34;3.45;;;2.58;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:17:00;1.90;;;1.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:19:27;6.00;;;3.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:21:57;5.18;;;3.38;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:24:23;2.25;;;2.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:26:50;2.40;;;2.20;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:29:16;5.65;;;2.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:31:42;4.70;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:34:07;4.85;;;2.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:36:35;4.72;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:39:05;3.72;;;2.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:41:33;4.63;;;2.67;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:44:01;3.10;;;2.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:46:34;3.75;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:49:03;7.32;;;3.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:51:30;5.55;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:54:14;6.95;;;4.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:56:40;3.15;;;2.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T10:59:22;4.63;;;3.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:01:52;4.18;;;2.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:04:23;5.40;;;3.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:06:52;6.43;;;2.72;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:09:19;5.35;;;2.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:11:46;4.90;;;2.72;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:14:13;3.88;;;2.95;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:16:40;5.03;;;2.83;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:19:07;4.88;;;3.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:21:36;11.77;;;2.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:24:05;2.25;;;2.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:26:33;4.00;;;2.85;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:28:59;9.40;;;3.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:31:27;5.32;;;3.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:34:02;3.63;;;2.97;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:36:29;3.00;;;2.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:39:00;4.75;;;3.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:41:26;9.68;;;3.08;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:43:52;4.80;;;3.55;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:46:23;5.65;;;3.72;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:48:50;4.95;;;3.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:51:18;6.03;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:53:46;5.40;;;4.18;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:56:12;4.22;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T11:58:38;6.88;;;3.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:01:07;3.83;;;2.75;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:03:34;6.47;;;3.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:06:10;5.20;;;3.22;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:08:42;7.30;;;3.05;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:11:10;8.30;;;3.00;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:13:36;3.67;;;3.10;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:16:07;5.88;;;3.53;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:18:36;3.20;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:21:02;3.75;;;3.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:23:28;4.68;;;3.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:25:53;5.35;;;3.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:28:19;4.13;;;2.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:30:46;2.58;;;2.28;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:33:13;11.27;;;4.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:35:39;5.60;;;4.18;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:38:07;5.28;;;3.25;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:40:33;3.22;;;2.92;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:42:59;3.20;;;2.90;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:45:24;4.90;;;3.30;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:47:50;4.28;;;3.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:50:17;4.90;;;3.80;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:52:44;4.10;;;3.70;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:55:10;4.22;;;3.13;;
6977;SDS011;3529;53.244;10.414;2022-08-19T12:57:36;4.50;;;3.45;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:00:04;3.97;;;2.60;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:02:37;4.47;;;3.17;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:05:03;5.68;;;3.58;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:07:31;7.72;;;3.40;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:09:57;8.07;;;3.20;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:12:22;7.30;;;3.65;;
6977;SDS011;3529;53.244;10.414;2022-08-19T13:14:51;5.03;;;3.45;;
