sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32876;SDS011;19226;51.600;8.034;2022-08-19T08:08:09;19.52;;;12.60;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:15:25;17.48;;;11.57;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:21:57;17.23;;;8.77;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:28:30;11.67;;;8.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:35:04;22.50;;;10.35;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:54:34;13.38;;;9.65;;
32876;SDS011;19226;51.600;8.034;2022-08-19T08:57:26;9.85;;;7.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:00:08;11.70;;;8.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:02:39;12.27;;;8.82;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:05:05;17.20;;;9.43;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:15:54;11.82;;;8.35;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:18:38;13.75;;;9.43;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:21:06;10.48;;;8.65;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:23:35;11.48;;;7.47;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:26:06;11.77;;;8.80;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:28:40;11.77;;;8.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:31:13;13.30;;;7.97;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:33:40;9.60;;;7.38;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:36:11;10.55;;;8.73;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:38:39;11.15;;;6.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:41:07;9.55;;;6.63;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:43:39;10.25;;;6.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:46:07;15.98;;;6.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:48:35;9.02;;;6.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:51:03;7.18;;;6.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:53:34;6.55;;;5.93;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:56:01;7.15;;;5.53;;
32876;SDS011;19226;51.600;8.034;2022-08-19T09:58:28;7.45;;;5.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:00:56;7.40;;;5.35;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:06:13;8.23;;;6.28;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:08:39;9.65;;;5.18;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:11:05;6.40;;;4.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:16:05;5.30;;;4.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:18:34;10.38;;;5.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:21:08;12.55;;;6.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:23:38;8.43;;;5.40;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:26:11;7.88;;;4.47;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:28:43;7.90;;;5.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:31:11;4.60;;;3.92;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:33:41;3.80;;;3.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:36:09;4.72;;;3.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:38:41;3.42;;;3.13;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:41:14;3.75;;;3.03;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:44:06;3.67;;;3.22;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:46:41;5.28;;;3.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:49:10;5.97;;;3.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:51:37;5.40;;;2.97;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:54:23;4.30;;;3.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:57:10;5.70;;;2.88;;
32876;SDS011;19226;51.600;8.034;2022-08-19T10:59:36;4.07;;;2.92;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:02:06;4.22;;;3.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:04:36;2.90;;;2.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:07:03;7.25;;;3.47;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:09:30;6.40;;;3.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:12:02;6.00;;;2.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:14:28;5.55;;;2.33;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:16:57;6.13;;;3.08;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:19:23;4.30;;;2.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:21:49;3.53;;;2.38;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:24:19;3.95;;;3.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:34:18;6.22;;;2.80;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:40:59;3.75;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:48:20;3.88;;;3.38;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:54:11;3.22;;;2.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:56:40;3.60;;;3.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T11:59:09;3.55;;;3.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:01:39;3.03;;;2.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:04:16;3.45;;;3.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:06:42;5.00;;;3.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:09:11;3.72;;;2.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:11:39;3.35;;;3.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:14:05;3.38;;;2.47;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:16:34;9.27;;;2.80;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:19:03;4.93;;;2.60;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:21:31;3.45;;;2.67;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:24:01;2.88;;;2.67;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:26:30;4.10;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:28:56;2.65;;;2.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:31:25;3.45;;;2.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:33:53;2.58;;;2.38;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:36:20;6.18;;;2.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:38:47;3.67;;;2.55;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:41:14;2.65;;;2.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:43:44;3.20;;;2.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:46:12;3.60;;;2.13;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:48:39;2.78;;;2.08;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:51:09;3.80;;;2.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:53:37;2.85;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:56:06;5.05;;;2.65;;
32876;SDS011;19226;51.600;8.034;2022-08-19T12:58:33;7.72;;;2.13;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:01:33;6.93;;;2.22;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:03:58;4.43;;;2.13;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:13:52;4.40;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:16:39;4.03;;;3.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:19:06;5.55;;;2.78;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:25:58;3.15;;;2.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:28:27;4.72;;;2.75;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:31:17;5.85;;;2.67;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:34:04;6.13;;;3.28;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:36:32;3.90;;;2.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:38:59;3.90;;;3.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:41:27;14.85;;;3.70;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:43:54;6.10;;;2.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:46:20;4.88;;;2.88;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:48:47;3.58;;;3.28;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:51:15;3.73;;;3.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:53:42;6.55;;;3.22;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:56:11;3.33;;;3.03;;
32876;SDS011;19226;51.600;8.034;2022-08-19T13:58:40;2.88;;;2.67;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:01:09;3.10;;;2.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:03:36;3.60;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:06:05;2.95;;;2.63;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:08:34;5.50;;;3.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:11:00;3.80;;;3.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:15:54;2.70;;;2.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:18:21;4.85;;;3.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:23:33;3.10;;;2.83;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:26:08;5.60;;;2.72;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:28:37;4.00;;;3.33;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:31:08;4.55;;;3.35;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:33:38;4.35;;;3.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:36:05;3.30;;;3.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:38:32;6.40;;;2.83;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:43:43;4.72;;;3.10;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:46:14;4.55;;;3.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:48:41;4.03;;;2.97;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:51:26;3.90;;;3.60;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:53:58;4.55;;;3.42;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:56:26;4.38;;;3.63;;
32876;SDS011;19226;51.600;8.034;2022-08-19T14:58:54;11.00;;;4.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:01:22;4.35;;;3.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:04:07;3.45;;;3.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:06:33;3.72;;;3.40;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:08:59;2.78;;;2.58;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:11:27;3.92;;;3.28;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:13:54;4.68;;;2.78;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:16:22;3.55;;;2.88;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:18:51;3.85;;;3.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:21:20;3.78;;;3.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:23:48;6.55;;;3.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:26:17;4.93;;;3.67;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:28:44;5.97;;;2.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:31:13;9.90;;;3.65;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:33:43;4.45;;;3.53;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:36:10;4.28;;;3.80;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:38:37;5.20;;;3.37;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:43:56;4.57;;;3.40;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:46:30;6.25;;;3.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:51:26;4.40;;;4.07;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:54:02;5.95;;;3.92;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:56:33;4.28;;;3.78;;
32876;SDS011;19226;51.600;8.034;2022-08-19T15:59:24;9.30;;;4.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:02:09;12.57;;;4.18;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:04:54;4.75;;;3.58;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:07:43;5.60;;;4.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:10:10;5.22;;;4.30;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:12:36;4.35;;;3.92;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:15:04;4.28;;;3.97;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:17:30;4.68;;;4.28;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:19:56;4.65;;;4.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:22:27;5.30;;;4.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:24:55;6.32;;;4.00;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:27:21;5.20;;;3.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:29:50;5.15;;;3.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:32:17;9.70;;;4.32;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:37:54;10.00;;;3.80;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:40:20;7.03;;;4.57;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:42:47;9.27;;;3.72;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:45:14;4.55;;;3.40;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:47:45;5.28;;;3.78;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:50:11;3.78;;;3.42;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:52:37;4.03;;;3.72;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:55:04;4.05;;;3.75;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:57:30;4.55;;;3.50;;
32876;SDS011;19226;51.600;8.034;2022-08-19T16:59:57;3.55;;;3.25;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:02:23;4.53;;;3.47;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:04:50;6.47;;;3.13;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:07:17;4.88;;;3.20;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:09:44;7.07;;;3.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:12:10;4.38;;;2.92;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:14:38;5.40;;;3.07;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:17:04;3.25;;;3.05;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:19:30;8.43;;;3.15;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:21:57;3.08;;;2.72;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:24:23;2.95;;;2.75;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:26:49;7.00;;;2.90;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:29:15;12.20;;;2.63;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:31:41;3.25;;;2.95;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:34:07;9.00;;;6.57;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:36:34;14.63;;;5.72;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:39:00;11.65;;;5.60;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:41:32;69.68;;;9.98;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:43:59;22.40;;;8.45;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:46:26;19.55;;;10.68;;
32876;SDS011;19226;51.600;8.034;2022-08-19T17:48:54;20.40;;;11.60;;
