sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-08-19T00:01:00;95522.28;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T00:02:00;95516.94;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T00:03:00;95520.44;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T00:04:03;95515.00;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T00:05:06;95527.09;;;18.53
61595;BMP280;47397;48.194;11.632;2022-08-19T00:06:07;95531.81;;;18.46
61595;BMP280;47397;48.194;11.632;2022-08-19T00:07:07;95537.41;;;18.53
61595;BMP280;47397;48.194;11.632;2022-08-19T00:08:08;95538.53;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T00:09:10;95538.13;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T00:10:13;95530.69;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T00:11:14;95534.09;;;18.36
61595;BMP280;47397;48.194;11.632;2022-08-19T00:12:14;95533.63;;;18.44
61595;BMP280;47397;48.194;11.632;2022-08-19T00:13:15;95528.88;;;18.38
61595;BMP280;47397;48.194;11.632;2022-08-19T00:14:17;95525.72;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T00:15:21;95521.50;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T00:16:22;95521.41;;;18.48
61595;BMP280;47397;48.194;11.632;2022-08-19T00:17:23;95529.31;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T00:18:24;95523.59;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T00:19:25;95516.16;;;18.49
61595;BMP280;47397;48.194;11.632;2022-08-19T00:20:28;95514.78;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T00:21:28;95518.09;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T00:22:28;95514.78;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T00:23:29;95502.03;;;18.70
61595;BMP280;47397;48.194;11.632;2022-08-19T00:24:29;95500.25;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T00:25:30;95505.34;;;18.44
61595;BMP280;47397;48.194;11.632;2022-08-19T00:26:30;95495.31;;;18.39
61595;BMP280;47397;48.194;11.632;2022-08-19T00:27:31;95492.91;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T00:28:31;95488.88;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T00:29:32;95494.78;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T00:30:32;95494.78;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T00:31:33;95480.69;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T00:32:33;95478.94;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T00:33:34;95467.72;;;18.70
61595;BMP280;47397;48.194;11.632;2022-08-19T00:34:35;95474.25;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T00:35:37;95469.03;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T00:36:37;95468.38;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T00:37:38;95466.63;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T00:38:39;95469.78;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T00:39:39;95473.38;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T00:40:42;95476.00;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T00:41:43;95477.84;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T00:42:45;95486.47;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T00:43:57;95481.31;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T00:44:57;95483.06;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T00:45:58;95480.06;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T00:46:59;95476.47;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T00:48:00;95478.41;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T00:49:02;95476.66;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T00:50:08;95470.41;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T00:51:11;95476.56;;;18.66
61595;BMP280;47397;48.194;11.632;2022-08-19T00:52:14;95463.97;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T00:53:17;95465.34;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T00:54:19;95464.88;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T00:55:24;95467.63;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T00:56:24;95462.81;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T00:57:29;95463.50;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T00:58:32;95447.88;;;18.72
61595;BMP280;47397;48.194;11.632;2022-08-19T00:59:34;95453.13;;;18.70
61595;BMP280;47397;48.194;11.632;2022-08-19T01:00:36;95451.06;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T01:01:37;95461.28;;;18.77
61595;BMP280;47397;48.194;11.632;2022-08-19T01:02:40;95454.03;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T01:03:40;95460.97;;;18.82
61595;BMP280;47397;48.194;11.632;2022-08-19T01:04:41;95464.47;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T01:05:43;95465.31;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T01:06:45;95467.34;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T01:07:47;95461.03;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T01:08:48;95466.53;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T01:09:48;95454.03;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T01:10:51;95461.22;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T01:11:52;95453.66;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T01:12:54;95455.41;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T01:13:55;95452.38;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T01:14:55;95442.22;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T01:15:57;95449.38;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T01:16:59;95450.19;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T01:18:04;95452.38;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T01:19:10;95459.47;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T01:20:14;95459.00;;;18.72
61595;BMP280;47397;48.194;11.632;2022-08-19T01:21:19;95446.31;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T01:22:27;95451.19;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T01:23:30;95446.88;;;18.46
61595;BMP280;47397;48.194;11.632;2022-08-19T01:24:30;95449.34;;;18.48
61595;BMP280;47397;48.194;11.632;2022-08-19T01:25:33;95449.38;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T01:26:40;95440.53;;;18.52
61595;BMP280;47397;48.194;11.632;2022-08-19T01:27:42;95447.78;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T01:28:44;95446.31;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T01:29:46;95447.03;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T01:30:46;95454.22;;;18.66
61595;BMP280;47397;48.194;11.632;2022-08-19T01:31:47;95457.91;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T01:32:47;95453.00;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T01:33:48;95464.44;;;18.39
61595;BMP280;47397;48.194;11.632;2022-08-19T01:34:49;95459.94;;;18.43
61595;BMP280;47397;48.194;11.632;2022-08-19T01:35:50;95459.56;;;18.49
61595;BMP280;47397;48.194;11.632;2022-08-19T01:36:50;95470.03;;;18.46
61595;BMP280;47397;48.194;11.632;2022-08-19T01:37:54;95472.88;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T01:38:56;95480.50;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T01:39:56;95484.47;;;18.49
61595;BMP280;47397;48.194;11.632;2022-08-19T01:40:57;95491.25;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T01:41:57;95489.31;;;18.53
61595;BMP280;47397;48.194;11.632;2022-08-19T01:42:58;95490.72;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T01:43:58;95498.06;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T01:44:58;95495.38;;;18.52
61595;BMP280;47397;48.194;11.632;2022-08-19T01:45:59;95496.13;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T01:47:00;95498.91;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T01:48:01;95498.50;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T01:49:03;95492.63;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T01:50:04;95491.16;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T01:51:06;95491.59;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T01:52:07;95488.97;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T01:53:11;95492.81;;;18.52
61595;BMP280;47397;48.194;11.632;2022-08-19T01:54:12;95486.03;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T01:55:16;95492.28;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T01:56:17;95491.44;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T01:57:18;95494.94;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T01:58:23;95499.84;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T01:59:24;95501.69;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T02:00:28;95503.34;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T02:01:30;95504.06;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T02:02:30;95502.09;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T02:03:31;95494.28;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T02:04:31;95498.34;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T02:05:32;95492.28;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T02:06:32;95495.50;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T02:07:33;95493.28;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T02:08:37;95494.78;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T02:09:38;95494.69;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T02:10:40;95494.59;;;18.66
61595;BMP280;47397;48.194;11.632;2022-08-19T02:11:41;95499.31;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T02:12:42;95492.53;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T02:13:42;95497.34;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T02:14:42;95499.25;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T02:15:43;95497.72;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T02:16:44;95507.91;;;18.72
61595;BMP280;47397;48.194;11.632;2022-08-19T02:17:44;95512.56;;;18.52
61595;BMP280;47397;48.194;11.632;2022-08-19T02:18:45;95516.72;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T02:19:46;95516.09;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T02:20:46;95523.09;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T02:21:46;95516.47;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T02:22:47;95516.94;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T02:23:50;95523.53;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T02:24:50;95512.31;;;18.70
61595;BMP280;47397;48.194;11.632;2022-08-19T02:25:51;95520.44;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T02:26:52;95513.78;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T02:27:53;95519.31;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T02:28:54;95512.41;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T02:29:54;95515.91;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T02:30:54;95517.81;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T02:31:55;95526.09;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T02:32:55;95523.31;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T02:33:56;95530.69;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T02:34:57;95528.31;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T02:35:57;95527.19;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T02:36:58;95526.81;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T02:37:58;95528.31;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T02:39:00;95525.06;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T02:40:01;95524.44;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T02:41:05;95520.78;;;18.44
61595;BMP280;47397;48.194;11.632;2022-08-19T02:42:06;95516.91;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T02:43:07;95517.53;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T02:44:08;95504.47;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T02:45:09;95502.00;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T02:46:17;95493.13;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T02:47:18;95491.44;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T02:48:20;95486.41;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T02:49:21;95470.97;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T02:50:21;95474.19;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T02:51:25;95464.81;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T02:52:27;95462.31;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T02:53:28;95460.00;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T02:54:30;95458.97;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T02:55:30;95457.91;;;18.48
61595;BMP280;47397;48.194;11.632;2022-08-19T02:56:31;95458.91;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T02:57:33;95459.06;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T02:58:33;95451.75;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T02:59:33;95456.06;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T03:00:34;95454.13;;;18.68
61595;BMP280;47397;48.194;11.632;2022-08-19T03:01:35;95453.94;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T03:02:35;95459.00;;;18.72
61595;BMP280;47397;48.194;11.632;2022-08-19T03:03:36;95459.19;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T03:04:36;95455.78;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T03:05:37;95457.41;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T03:06:38;95450.91;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T03:07:39;95462.47;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T03:08:41;95457.31;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T03:09:43;95458.97;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T03:10:46;95458.00;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T03:11:46;95464.72;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T03:12:47;95465.66;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T03:13:48;95473.28;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T03:14:49;95466.53;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T03:15:49;95483.06;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T03:16:51;95482.91;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T03:17:52;95476.34;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T03:18:53;95471.97;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T03:19:55;95466.28;;;18.66
61595;BMP280;47397;48.194;11.632;2022-08-19T03:20:56;95463.59;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T03:21:56;95461.31;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T03:22:57;95459.72;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T03:23:59;95468.38;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T03:25:02;95473.81;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T03:26:04;95477.19;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T03:27:05;95484.81;;;18.57
61595;BMP280;47397;48.194;11.632;2022-08-19T03:28:05;95490.56;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T03:29:06;95497.16;;;18.66
61595;BMP280;47397;48.194;11.632;2022-08-19T03:30:07;95495.59;;;18.49
61595;BMP280;47397;48.194;11.632;2022-08-19T03:31:10;95495.19;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T03:32:11;95491.38;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T03:33:11;95486.38;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T03:34:14;95485.81;;;18.83
61595;BMP280;47397;48.194;11.632;2022-08-19T03:35:14;95482.34;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T03:36:18;95481.97;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T03:37:18;95485.56;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T03:38:19;95486.31;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T03:39:20;95488.06;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T03:40:22;95486.03;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T03:41:24;95489.03;;;18.58
61595;BMP280;47397;48.194;11.632;2022-08-19T03:42:25;95490.06;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T03:43:25;95486.56;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T03:44:26;95485.41;;;18.62
61595;BMP280;47397;48.194;11.632;2022-08-19T03:45:26;95483.81;;;18.59
61595;BMP280;47397;48.194;11.632;2022-08-19T03:46:30;95484.84;;;18.42
61595;BMP280;47397;48.194;11.632;2022-08-19T03:47:30;95483.00;;;18.44
61595;BMP280;47397;48.194;11.632;2022-08-19T03:48:31;95496.06;;;18.41
61595;BMP280;47397;48.194;11.632;2022-08-19T03:49:32;95501.28;;;18.40
61595;BMP280;47397;48.194;11.632;2022-08-19T03:50:38;95490.81;;;18.43
61595;BMP280;47397;48.194;11.632;2022-08-19T03:51:38;95493.28;;;18.44
61595;BMP280;47397;48.194;11.632;2022-08-19T03:52:39;95488.78;;;18.48
61595;BMP280;47397;48.194;11.632;2022-08-19T03:53:39;95491.72;;;18.56
61595;BMP280;47397;48.194;11.632;2022-08-19T03:54:40;95481.97;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T03:55:42;95493.19;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T03:56:44;95488.72;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T03:57:45;95488.88;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T03:58:45;95485.81;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T03:59:46;95483.72;;;18.61
61595;BMP280;47397;48.194;11.632;2022-08-19T04:00:46;95488.06;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T04:01:47;95482.66;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T04:02:47;95483.38;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T04:03:48;95484.41;;;18.64
61595;BMP280;47397;48.194;11.632;2022-08-19T04:04:48;95483.19;;;18.70
61595;BMP280;47397;48.194;11.632;2022-08-19T04:05:49;95485.28;;;18.78
61595;BMP280;47397;48.194;11.632;2022-08-19T04:06:50;95487.94;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T04:07:50;95482.88;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T04:08:52;95479.00;;;18.82
61595;BMP280;47397;48.194;11.632;2022-08-19T04:09:53;95480.41;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T04:10:54;95481.88;;;18.77
61595;BMP280;47397;48.194;11.632;2022-08-19T04:11:56;95483.44;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T04:12:57;95473.50;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T04:13:57;95478.94;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T04:14:58;95479.94;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T04:15:58;95473.13;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T04:17:00;95479.69;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T04:18:01;95476.84;;;18.47
61595;BMP280;47397;48.194;11.632;2022-08-19T04:19:03;95476.50;;;18.39
61595;BMP280;47397;48.194;11.632;2022-08-19T04:20:04;95468.19;;;18.48
61595;BMP280;47397;48.194;11.632;2022-08-19T04:21:06;95472.31;;;18.51
61595;BMP280;47397;48.194;11.632;2022-08-19T04:22:07;95465.53;;;18.50
61595;BMP280;47397;48.194;11.632;2022-08-19T04:23:07;95467.81;;;18.54
61595;BMP280;47397;48.194;11.632;2022-08-19T04:24:11;95475.03;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T04:25:11;95475.75;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T04:26:14;95480.31;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T04:27:14;95484.09;;;18.69
61595;BMP280;47397;48.194;11.632;2022-08-19T04:28:15;95484.19;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T04:29:18;95480.06;;;18.65
61595;BMP280;47397;48.194;11.632;2022-08-19T04:30:19;95487.94;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T04:31:23;95487.47;;;18.84
61595;BMP280;47397;48.194;11.632;2022-08-19T04:32:24;95490.94;;;18.83
61595;BMP280;47397;48.194;11.632;2022-08-19T04:33:24;95490.47;;;18.90
61595;BMP280;47397;48.194;11.632;2022-08-19T04:34:28;95485.50;;;18.87
61595;BMP280;47397;48.194;11.632;2022-08-19T04:35:34;95493.72;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T04:36:36;95495.56;;;18.78
61595;BMP280;47397;48.194;11.632;2022-08-19T04:37:38;95493.00;;;18.78
61595;BMP280;47397;48.194;11.632;2022-08-19T04:38:38;95497.94;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T04:39:39;95502.66;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T04:40:40;95500.81;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T04:41:42;95506.06;;;18.60
61595;BMP280;47397;48.194;11.632;2022-08-19T04:42:43;95503.34;;;18.63
61595;BMP280;47397;48.194;11.632;2022-08-19T04:43:44;95501.09;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T04:44:45;95496.50;;;18.77
61595;BMP280;47397;48.194;11.632;2022-08-19T04:45:46;95496.78;;;18.72
61595;BMP280;47397;48.194;11.632;2022-08-19T04:46:48;95501.78;;;18.88
61595;BMP280;47397;48.194;11.632;2022-08-19T04:47:49;95502.66;;;18.74
61595;BMP280;47397;48.194;11.632;2022-08-19T04:48:49;95507.72;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T04:49:49;95514.66;;;18.88
61595;BMP280;47397;48.194;11.632;2022-08-19T04:50:50;95512.13;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T04:51:53;95522.56;;;18.85
61595;BMP280;47397;48.194;11.632;2022-08-19T04:52:54;95519.38;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T04:53:54;95525.34;;;18.82
61595;BMP280;47397;48.194;11.632;2022-08-19T04:54:55;95524.31;;;18.84
61595;BMP280;47397;48.194;11.632;2022-08-19T04:55:56;95529.13;;;18.76
61595;BMP280;47397;48.194;11.632;2022-08-19T04:56:58;95532.34;;;18.80
61595;BMP280;47397;48.194;11.632;2022-08-19T04:57:58;95525.00;;;18.73
61595;BMP280;47397;48.194;11.632;2022-08-19T04:58:59;95525.63;;;18.77
61595;BMP280;47397;48.194;11.632;2022-08-19T04:59:59;95525.06;;;18.86
61595;BMP280;47397;48.194;11.632;2022-08-19T05:01:00;95526.91;;;18.84
61595;BMP280;47397;48.194;11.632;2022-08-19T05:02:00;95522.34;;;18.75
61595;BMP280;47397;48.194;11.632;2022-08-19T05:03:01;95526.53;;;18.90
61595;BMP280;47397;48.194;11.632;2022-08-19T05:04:04;95524.53;;;18.81
61595;BMP280;47397;48.194;11.632;2022-08-19T05:05:05;95530.31;;;18.85
61595;BMP280;47397;48.194;11.632;2022-08-19T05:06:06;95527.72;;;18.85
61595;BMP280;47397;48.194;11.632;2022-08-19T05:07:08;95526.81;;;18.86
61595;BMP280;47397;48.194;11.632;2022-08-19T05:08:08;95523.22;;;18.88
61595;BMP280;47397;48.194;11.632;2022-08-19T05:09:09;95535.34;;;18.86
61595;BMP280;47397;48.194;11.632;2022-08-19T05:10:09;95534.88;;;18.94
61595;BMP280;47397;48.194;11.632;2022-08-19T05:11:12;95532.78;;;18.86
61595;BMP280;47397;48.194;11.632;2022-08-19T05:12:15;95539.34;;;18.78
61595;BMP280;47397;48.194;11.632;2022-08-19T05:13:16;95545.75;;;18.85
61595;BMP280;47397;48.194;11.632;2022-08-19T05:14:17;95553.69;;;18.67
61595;BMP280;47397;48.194;11.632;2022-08-19T05:15:17;95546.66;;;18.55
61595;BMP280;47397;48.194;11.632;2022-08-19T05:16:20;95547.44;;;18.71
61595;BMP280;47397;48.194;11.632;2022-08-19T05:17:21;95543.38;;;18.82
61595;BMP280;47397;48.194;11.632;2022-08-19T05:18:21;95544.34;;;18.93
61595;BMP280;47397;48.194;11.632;2022-08-19T05:19:22;95536.47;;;18.96
61595;BMP280;47397;48.194;11.632;2022-08-19T05:20:22;95535.53;;;18.97
61595;BMP280;47397;48.194;11.632;2022-08-19T05:21:23;95534.22;;;19.04
61595;BMP280;47397;48.194;11.632;2022-08-19T05:22:23;95532.66;;;19.02
61595;BMP280;47397;48.194;11.632;2022-08-19T05:23:23;95531.84;;;19.01
61595;BMP280;47397;48.194;11.632;2022-08-19T05:24:25;95530.72;;;19.05
61595;BMP280;47397;48.194;11.632;2022-08-19T05:25:26;95530.00;;;18.89
61595;BMP280;47397;48.194;11.632;2022-08-19T05:26:26;95541.22;;;19.02
61595;BMP280;47397;48.194;11.632;2022-08-19T05:27:28;95539.50;;;18.89
61595;BMP280;47397;48.194;11.632;2022-08-19T05:28:29;95545.19;;;18.94
61595;BMP280;47397;48.194;11.632;2022-08-19T05:29:30;95539.88;;;18.97
61595;BMP280;47397;48.194;11.632;2022-08-19T05:30:30;95545.19;;;18.94
61595;BMP280;47397;48.194;11.632;2022-08-19T05:31:31;95539.28;;;18.92
