sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73598;BME280;61874;48.146;11.594;2022-08-19T00:00:19;95429.66;;;18.46;87.77
73598;BME280;61874;48.146;11.594;2022-08-19T00:02:44;95437.78;;;18.46;86.77
73598;BME280;61874;48.146;11.594;2022-08-19T00:05:13;95448.72;;;18.50;87.45
73598;BME280;61874;48.146;11.594;2022-08-19T00:07:41;95455.59;;;18.47;87.27
73598;BME280;61874;48.146;11.594;2022-08-19T00:10:09;95454.66;;;18.55;87.15
73598;BME280;61874;48.146;11.594;2022-08-19T00:12:35;95443.47;;;18.57;87.58
73598;BME280;61874;48.146;11.594;2022-08-19T00:15:04;95442.91;;;18.63;87.24
73598;BME280;61874;48.146;11.594;2022-08-19T00:17:29;95433.28;;;18.66;87.60
73598;BME280;61874;48.146;11.594;2022-08-19T00:19:55;95417.28;;;18.61;86.12
73598;BME280;61874;48.146;11.594;2022-08-19T00:22:21;95412.75;;;18.65;86.59
73598;BME280;61874;48.146;11.594;2022-08-19T00:24:46;95403.47;;;18.50;87.15
73598;BME280;61874;48.146;11.594;2022-08-19T00:27:12;95396.03;;;18.47;87.46
73598;BME280;61874;48.146;11.594;2022-08-19T00:29:38;95397.19;;;18.46;87.51
73598;BME280;61874;48.146;11.594;2022-08-19T00:32:04;95384.34;;;18.59;87.01
73598;BME280;61874;48.146;11.594;2022-08-19T00:34:29;95384.34;;;18.59;86.59
73598;BME280;61874;48.146;11.594;2022-08-19T00:36:55;95394.91;;;18.48;87.56
73598;BME280;61874;48.146;11.594;2022-08-19T00:39:21;95404.84;;;18.44;88.14
73598;BME280;61874;48.146;11.594;2022-08-19T00:41:50;95404.50;;;18.46;87.68
73598;BME280;61874;48.146;11.594;2022-08-19T00:46:43;95396.66;;;18.56;87.76
73598;BME280;61874;48.146;11.594;2022-08-19T00:51:55;95391.34;;;18.60;87.25
73598;BME280;61874;48.146;11.594;2022-08-19T00:54:23;95375.19;;;18.63;86.91
73598;BME280;61874;48.146;11.594;2022-08-19T00:56:49;95359.88;;;18.71;86.56
73598;BME280;61874;48.146;11.594;2022-08-19T00:59:16;95364.16;;;18.56;86.42
73598;BME280;61874;48.146;11.594;2022-08-19T01:01:44;95365.28;;;18.55;86.63
73598;BME280;61874;48.146;11.594;2022-08-19T01:04:11;95373.59;;;18.47;87.55
73598;BME280;61874;48.146;11.594;2022-08-19T01:06:37;95375.97;;;18.48;87.23
73598;BME280;61874;48.146;11.594;2022-08-19T01:09:05;95371.78;;;18.51;88.14
73598;BME280;61874;48.146;11.594;2022-08-19T01:11:31;95366.25;;;18.47;87.70
73598;BME280;61874;48.146;11.594;2022-08-19T01:13:58;95361.88;;;18.42;88.29
73598;BME280;61874;48.146;11.594;2022-08-19T01:16:25;95354.56;;;18.43;87.79
73598;BME280;61874;48.146;11.594;2022-08-19T01:18:52;95362.56;;;18.39;87.95
73598;BME280;61874;48.146;11.594;2022-08-19T01:23:48;95361.78;;;18.39;88.06
73598;BME280;61874;48.146;11.594;2022-08-19T01:26:17;95368.00;;;18.39;87.86
73598;BME280;61874;48.146;11.594;2022-08-19T01:28:44;95372.91;;;18.34;88.00
73598;BME280;61874;48.146;11.594;2022-08-19T01:31:18;95380.59;;;18.32;87.10
73598;BME280;61874;48.146;11.594;2022-08-19T01:33:44;95392.19;;;18.32;87.44
73598;BME280;61874;48.146;11.594;2022-08-19T01:36:16;95399.09;;;18.30;87.72
73598;BME280;61874;48.146;11.594;2022-08-19T01:38:47;95410.34;;;18.32;86.86
73598;BME280;61874;48.146;11.594;2022-08-19T01:41:13;95406.06;;;18.31;87.52
73598;BME280;61874;48.146;11.594;2022-08-19T01:43:39;95408.97;;;18.38;87.32
73598;BME280;61874;48.146;11.594;2022-08-19T01:46:05;95407.22;;;18.46;87.12
73598;BME280;61874;48.146;11.594;2022-08-19T01:48:39;95407.03;;;18.54;86.92
73598;BME280;61874;48.146;11.594;2022-08-19T01:51:06;95404.41;;;18.58;86.25
73598;BME280;61874;48.146;11.594;2022-08-19T01:53:32;95405.91;;;18.55;86.70
73598;BME280;61874;48.146;11.594;2022-08-19T01:55:58;95414.16;;;18.59;86.31
73598;BME280;61874;48.146;11.594;2022-08-19T01:58:32;95431.63;;;18.61;86.50
73598;BME280;61874;48.146;11.594;2022-08-19T02:01:01;95417.75;;;18.63;86.53
73598;BME280;61874;48.146;11.594;2022-08-19T02:03:27;95410.75;;;18.62;86.16
73598;BME280;61874;48.146;11.594;2022-08-19T02:05:58;95402.63;;;18.62;85.76
73598;BME280;61874;48.146;11.594;2022-08-19T02:08:28;95413.00;;;18.60;85.77
73598;BME280;61874;48.146;11.594;2022-08-19T02:10:54;95404.09;;;18.59;85.97
73598;BME280;61874;48.146;11.594;2022-08-19T02:13:19;95414.38;;;18.54;85.81
73598;BME280;61874;48.146;11.594;2022-08-19T02:15:45;95430.56;;;18.50;85.80
73598;BME280;61874;48.146;11.594;2022-08-19T02:18:11;95429.41;;;18.51;85.60
73598;BME280;61874;48.146;11.594;2022-08-19T02:20:38;95436.22;;;18.45;85.68
73598;BME280;61874;48.146;11.594;2022-08-19T02:23:04;95437.53;;;18.51;85.85
73598;BME280;61874;48.146;11.594;2022-08-19T02:25:29;95431.00;;;18.52;86.24
73598;BME280;61874;48.146;11.594;2022-08-19T02:27:55;95429.75;;;18.50;85.75
73598;BME280;61874;48.146;11.594;2022-08-19T02:30:21;95441.44;;;18.54;85.97
73598;BME280;61874;48.146;11.594;2022-08-19T02:32:46;95443.94;;;18.59;85.05
73598;BME280;61874;48.146;11.594;2022-08-19T02:35:13;95442.47;;;18.61;85.58
73598;BME280;61874;48.146;11.594;2022-08-19T02:37:39;95442.91;;;18.63;84.73
73598;BME280;61874;48.146;11.594;2022-08-19T02:40:24;95422.47;;;18.66;84.80
73598;BME280;61874;48.146;11.594;2022-08-19T02:42:49;95419.75;;;18.66;85.12
73598;BME280;61874;48.146;11.594;2022-08-19T02:45:15;95405.44;;;18.65;84.99
73598;BME280;61874;48.146;11.594;2022-08-19T02:47:41;95382.19;;;18.64;84.57
73598;BME280;61874;48.146;11.594;2022-08-19T02:50:07;95374.41;;;18.63;85.83
73598;BME280;61874;48.146;11.594;2022-08-19T02:52:34;95367.13;;;18.51;85.48
73598;BME280;61874;48.146;11.594;2022-08-19T02:55:00;95372.63;;;18.55;85.95
73598;BME280;61874;48.146;11.594;2022-08-19T02:57:26;95378.56;;;18.45;85.29
73598;BME280;61874;48.146;11.594;2022-08-19T02:59:52;95365.38;;;18.43;85.25
73598;BME280;61874;48.146;11.594;2022-08-19T03:02:18;95363.47;;;18.43;85.51
73598;BME280;61874;48.146;11.594;2022-08-19T03:04:44;95368.53;;;18.45;86.18
73598;BME280;61874;48.146;11.594;2022-08-19T03:07:09;95370.78;;;18.43;85.54
73598;BME280;61874;48.146;11.594;2022-08-19T03:09:38;95389.25;;;18.37;86.15
73598;BME280;61874;48.146;11.594;2022-08-19T03:12:04;95393.78;;;18.33;86.13
73598;BME280;61874;48.146;11.594;2022-08-19T03:14:31;95394.47;;;18.30;86.32
73598;BME280;61874;48.146;11.594;2022-08-19T03:16:57;95383.03;;;18.37;86.74
73598;BME280;61874;48.146;11.594;2022-08-19T03:19:23;95375.97;;;18.48;86.85
73598;BME280;61874;48.146;11.594;2022-08-19T03:21:49;95366.78;;;18.53;86.16
73598;BME280;61874;48.146;11.594;2022-08-19T03:24:15;95392.34;;;18.39;85.58
73598;BME280;61874;48.146;11.594;2022-08-19T03:26:48;95412.53;;;18.42;85.92
73598;BME280;61874;48.146;11.594;2022-08-19T03:29:15;95404.69;;;18.37;85.86
73598;BME280;61874;48.146;11.594;2022-08-19T03:31:42;95402.59;;;18.46;86.46
73598;BME280;61874;48.146;11.594;2022-08-19T03:34:09;95399.19;;;18.49;85.37
73598;BME280;61874;48.146;11.594;2022-08-19T03:36:37;95410.81;;;18.50;85.97
73598;BME280;61874;48.146;11.594;2022-08-19T03:39:03;95401.56;;;18.51;85.46
73598;BME280;61874;48.146;11.594;2022-08-19T03:41:32;95404.50;;;18.46;85.62
73598;BME280;61874;48.146;11.594;2022-08-19T03:43:58;95398.06;;;18.50;85.70
73598;BME280;61874;48.146;11.594;2022-08-19T03:46:27;95398.75;;;18.47;85.64
73598;BME280;61874;48.146;11.594;2022-08-19T03:48:55;95402.69;;;18.50;85.76
73598;BME280;61874;48.146;11.594;2022-08-19T03:51:27;95393.16;;;18.56;85.83
73598;BME280;61874;48.146;11.594;2022-08-19T03:53:54;95405.47;;;18.37;85.99
73598;BME280;61874;48.146;11.594;2022-08-19T03:56:21;95405.91;;;18.39;86.14
73598;BME280;61874;48.146;11.594;2022-08-19T03:58:47;95397.88;;;18.43;85.39
73598;BME280;61874;48.146;11.594;2022-08-19T04:01:16;95393.25;;;18.43;85.64
73598;BME280;61874;48.146;11.594;2022-08-19T04:03:43;95398.50;;;18.36;84.77
73598;BME280;61874;48.146;11.594;2022-08-19T04:06:12;95391.41;;;18.32;85.82
73598;BME280;61874;48.146;11.594;2022-08-19T04:08:39;95391.31;;;18.28;85.56
73598;BME280;61874;48.146;11.594;2022-08-19T04:11:13;95391.41;;;18.32;85.53
73598;BME280;61874;48.146;11.594;2022-08-19T04:13:39;95380.16;;;18.46;85.43
73598;BME280;61874;48.146;11.594;2022-08-19T04:16:05;95381.66;;;18.59;86.06
73598;BME280;61874;48.146;11.594;2022-08-19T04:18:33;95386.03;;;18.63;85.43
73598;BME280;61874;48.146;11.594;2022-08-19T04:20:58;95391.16;;;18.53;85.40
73598;BME280;61874;48.146;11.594;2022-08-19T04:23:24;95387.91;;;18.47;85.47
73598;BME280;61874;48.146;11.594;2022-08-19T04:25:49;95389.50;;;18.32;85.69
73598;BME280;61874;48.146;11.594;2022-08-19T04:28:15;95391.94;;;18.37;85.40
73598;BME280;61874;48.146;11.594;2022-08-19T04:30:49;95409.03;;;18.41;85.62
73598;BME280;61874;48.146;11.594;2022-08-19T04:33:18;95412.81;;;18.37;86.00
73598;BME280;61874;48.146;11.594;2022-08-19T04:35:46;95419.81;;;18.38;86.39
73598;BME280;61874;48.146;11.594;2022-08-19T04:38:14;95419.25;;;18.32;85.87
73598;BME280;61874;48.146;11.594;2022-08-19T04:40:41;95432.00;;;18.32;86.30
73598;BME280;61874;48.146;11.594;2022-08-19T04:43:25;95425.13;;;18.34;85.79
73598;BME280;61874;48.146;11.594;2022-08-19T04:45:51;95432.63;;;18.41;85.92
73598;BME280;61874;48.146;11.594;2022-08-19T04:48:17;95436.56;;;18.43;86.25
73598;BME280;61874;48.146;11.594;2022-08-19T04:50:52;95432.72;;;18.45;85.98
73598;BME280;61874;48.146;11.594;2022-08-19T04:53:23;95440.84;;;18.45;85.59
73598;BME280;61874;48.146;11.594;2022-08-19T04:55:49;95445.19;;;18.33;85.14
73598;BME280;61874;48.146;11.594;2022-08-19T04:58:15;95450.44;;;18.42;85.93
73598;BME280;61874;48.146;11.594;2022-08-19T05:00:41;95442.75;;;18.44;85.07
73598;BME280;61874;48.146;11.594;2022-08-19T05:03:07;95449.22;;;18.39;86.01
73598;BME280;61874;48.146;11.594;2022-08-19T05:05:32;95456.13;;;18.37;85.76
73598;BME280;61874;48.146;11.594;2022-08-19T05:07:57;95457.78;;;18.41;85.64
73598;BME280;61874;48.146;11.594;2022-08-19T05:10:23;95463.13;;;18.38;86.21
73598;BME280;61874;48.146;11.594;2022-08-19T05:12:49;95461.13;;;18.51;85.93
73598;BME280;61874;48.146;11.594;2022-08-19T05:15:14;95458.06;;;18.52;85.33
73598;BME280;61874;48.146;11.594;2022-08-19T05:17:39;95464.28;;;18.53;85.42
73598;BME280;61874;48.146;11.594;2022-08-19T05:20:25;95454.19;;;18.53;85.54
73598;BME280;61874;48.146;11.594;2022-08-19T05:23:11;95455.88;;;18.58;85.25
73598;BME280;61874;48.146;11.594;2022-08-19T05:25:39;95462.31;;;18.53;85.30
73598;BME280;61874;48.146;11.594;2022-08-19T05:28:04;95454.78;;;18.59;84.16
73598;BME280;61874;48.146;11.594;2022-08-19T05:30:30;95453.97;;;18.58;84.25
73598;BME280;61874;48.146;11.594;2022-08-19T05:32:55;95452.84;;;18.59;84.71
73598;BME280;61874;48.146;11.594;2022-08-19T05:35:21;95446.13;;;18.69;84.34
73598;BME280;61874;48.146;11.594;2022-08-19T05:37:49;95450.84;;;18.72;83.96
73598;BME280;61874;48.146;11.594;2022-08-19T05:40:14;95447.19;;;18.64;84.04
73598;BME280;61874;48.146;11.594;2022-08-19T05:42:40;95440.19;;;18.63;83.95
73598;BME280;61874;48.146;11.594;2022-08-19T05:45:06;95433.66;;;18.64;84.64
73598;BME280;61874;48.146;11.594;2022-08-19T05:47:32;95438.09;;;18.72;84.39
73598;BME280;61874;48.146;11.594;2022-08-19T05:49:57;95440.44;;;18.74;83.59
73598;BME280;61874;48.146;11.594;2022-08-19T05:52:23;95439.75;;;18.77;83.76
73598;BME280;61874;48.146;11.594;2022-08-19T05:54:48;95435.38;;;18.88;83.80
73598;BME280;61874;48.146;11.594;2022-08-19T05:57:16;95438.53;;;18.90;83.94
73598;BME280;61874;48.146;11.594;2022-08-19T05:59:41;95438.44;;;18.87;84.03
73598;BME280;61874;48.146;11.594;2022-08-19T06:02:07;95440.53;;;18.77;84.26
73598;BME280;61874;48.146;11.594;2022-08-19T06:04:33;95434.59;;;18.72;84.49
73598;BME280;61874;48.146;11.594;2022-08-19T06:06:58;95440.88;;;18.76;84.10
73598;BME280;61874;48.146;11.594;2022-08-19T06:09:24;95435.63;;;18.83;84.17
73598;BME280;61874;48.146;11.594;2022-08-19T06:11:55;95435.97;;;18.82;84.06
73598;BME280;61874;48.146;11.594;2022-08-19T06:14:29;95444.63;;;18.87;83.60
73598;BME280;61874;48.146;11.594;2022-08-19T06:16:55;95455.38;;;18.84;83.66
73598;BME280;61874;48.146;11.594;2022-08-19T06:19:22;95453.66;;;18.75;83.48
73598;BME280;61874;48.146;11.594;2022-08-19T06:21:50;95456.34;;;18.75;83.42
73598;BME280;61874;48.146;11.594;2022-08-19T06:24:20;95448.31;;;18.79;84.79
73598;BME280;61874;48.146;11.594;2022-08-19T06:26:48;95454.59;;;18.83;84.25
73598;BME280;61874;48.146;11.594;2022-08-19T06:29:15;95454.94;;;18.82;84.00
73598;BME280;61874;48.146;11.594;2022-08-19T06:31:44;95450.06;;;18.87;84.33
73598;BME280;61874;48.146;11.594;2022-08-19T06:34:10;95444.38;;;18.92;84.62
73598;BME280;61874;48.146;11.594;2022-08-19T06:36:38;95443.94;;;18.90;84.89
73598;BME280;61874;48.146;11.594;2022-08-19T06:39:21;95452.94;;;18.94;84.94
73598;BME280;61874;48.146;11.594;2022-08-19T06:41:48;95447.88;;;18.93;85.57
73598;BME280;61874;48.146;11.594;2022-08-19T06:44:15;95445.84;;;18.90;85.31
73598;BME280;61874;48.146;11.594;2022-08-19T06:46:41;95457.41;;;18.87;85.96
73598;BME280;61874;48.146;11.594;2022-08-19T06:49:07;95456.78;;;18.77;86.87
73598;BME280;61874;48.146;11.594;2022-08-19T06:51:35;95455.38;;;18.68;87.52
73598;BME280;61874;48.146;11.594;2022-08-19T06:54:01;95461.06;;;18.63;88.47
73598;BME280;61874;48.146;11.594;2022-08-19T06:56:29;95460.19;;;18.59;88.86
73598;BME280;61874;48.146;11.594;2022-08-19T06:59:08;95451.59;;;18.57;88.95
73598;BME280;61874;48.146;11.594;2022-08-19T07:01:39;95457.00;;;18.57;88.42
73598;BME280;61874;48.146;11.594;2022-08-19T07:04:07;95447.53;;;18.63;88.57
73598;BME280;61874;48.146;11.594;2022-08-19T07:06:34;95451.53;;;18.69;89.42
73598;BME280;61874;48.146;11.594;2022-08-19T07:09:00;95451.19;;;18.70;89.49
73598;BME280;61874;48.146;11.594;2022-08-19T07:11:26;95443.59;;;18.76;88.70
73598;BME280;61874;48.146;11.594;2022-08-19T07:13:52;95444.53;;;18.84;88.80
73598;BME280;61874;48.146;11.594;2022-08-19T07:16:19;95440.53;;;18.77;89.15
73598;BME280;61874;48.146;11.594;2022-08-19T07:18:48;95431.28;;;18.79;89.55
73598;BME280;61874;48.146;11.594;2022-08-19T07:21:23;95427.34;;;18.92;88.95
73598;BME280;61874;48.146;11.594;2022-08-19T07:23:52;95422.59;;;19.04;88.88
73598;BME280;61874;48.146;11.594;2022-08-19T07:26:26;95420.22;;;19.03;87.61
73598;BME280;61874;48.146;11.594;2022-08-19T07:28:52;95413.75;;;19.07;87.75
73598;BME280;61874;48.146;11.594;2022-08-19T07:31:20;95408.22;;;19.20;87.92
73598;BME280;61874;48.146;11.594;2022-08-19T07:33:48;95403.28;;;19.25;87.13
73598;BME280;61874;48.146;11.594;2022-08-19T07:36:16;95400.84;;;19.36;86.69
73598;BME280;61874;48.146;11.594;2022-08-19T07:38:45;95400.84;;;19.36;87.97
73598;BME280;61874;48.146;11.594;2022-08-19T07:41:15;95397.53;;;19.27;87.96
73598;BME280;61874;48.146;11.594;2022-08-19T07:43:41;95408.88;;;19.32;87.07
73598;BME280;61874;48.146;11.594;2022-08-19T07:46:09;95412.03;;;19.34;87.14
73598;BME280;61874;48.146;11.594;2022-08-19T07:48:35;95414.00;;;19.37;87.07
73598;BME280;61874;48.146;11.594;2022-08-19T07:51:03;95415.19;;;19.36;87.62
73598;BME280;61874;48.146;11.594;2022-08-19T07:53:31;95429.63;;;19.25;88.36
73598;BME280;61874;48.146;11.594;2022-08-19T07:55:58;95431.03;;;19.19;88.14
73598;BME280;61874;48.146;11.594;2022-08-19T07:58:34;95428.78;;;19.21;88.39
73598;BME280;61874;48.146;11.594;2022-08-19T08:01:00;95428.78;;;19.21;87.74
73598;BME280;61874;48.146;11.594;2022-08-19T08:03:27;95436.47;;;19.19;88.59
73598;BME280;61874;48.146;11.594;2022-08-19T08:06:13;95430.50;;;19.29;88.68
73598;BME280;61874;48.146;11.594;2022-08-19T08:08:58;95438.63;;;19.29;88.52
73598;BME280;61874;48.146;11.594;2022-08-19T08:11:45;95429.81;;;19.16;89.45
73598;BME280;61874;48.146;11.594;2022-08-19T08:14:18;95438.75;;;19.01;89.31
73598;BME280;61874;48.146;11.594;2022-08-19T08:16:44;95439.09;;;18.99;89.85
73598;BME280;61874;48.146;11.594;2022-08-19T08:19:11;95437.28;;;19.03;89.48
73598;BME280;61874;48.146;11.594;2022-08-19T08:21:40;95443.59;;;18.92;89.67
73598;BME280;61874;48.146;11.594;2022-08-19T08:24:06;95446.56;;;18.87;89.77
73598;BME280;61874;48.146;11.594;2022-08-19T08:26:31;95441.22;;;18.90;90.00
73598;BME280;61874;48.146;11.594;2022-08-19T08:28:57;95439.47;;;18.82;90.55
73598;BME280;61874;48.146;11.594;2022-08-19T08:31:22;95440.00;;;18.88;89.90
73598;BME280;61874;48.146;11.594;2022-08-19T08:33:48;95448.81;;;18.85;90.06
73598;BME280;61874;48.146;11.594;2022-08-19T08:36:14;95450.16;;;18.91;89.75
73598;BME280;61874;48.146;11.594;2022-08-19T08:38:41;95453.44;;;18.84;90.14
73598;BME280;61874;48.146;11.594;2022-08-19T08:43:45;95461.94;;;18.98;89.08
73598;BME280;61874;48.146;11.594;2022-08-19T08:48:49;95464.47;;;19.07;89.20
73598;BME280;61874;48.146;11.594;2022-08-19T08:51:40;95473.00;;;19.09;89.01
73598;BME280;61874;48.146;11.594;2022-08-19T08:54:11;95466.50;;;18.94;89.41
73598;BME280;61874;48.146;11.594;2022-08-19T08:56:40;95466.22;;;18.84;89.62
73598;BME280;61874;48.146;11.594;2022-08-19T08:59:19;95471.13;;;18.78;89.91
73598;BME280;61874;48.146;11.594;2022-08-19T09:01:46;95470.94;;;18.71;90.10
73598;BME280;61874;48.146;11.594;2022-08-19T09:04:12;95476.63;;;18.66;90.29
73598;BME280;61874;48.146;11.594;2022-08-19T09:06:53;95478.63;;;18.69;90.10
73598;BME280;61874;48.146;11.594;2022-08-19T09:09:29;95477.47;;;18.70;90.53
73598;BME280;61874;48.146;11.594;2022-08-19T09:17:20;95477.41;;;18.66;90.91
73598;BME280;61874;48.146;11.594;2022-08-19T09:22:37;95476.44;;;18.74;90.66
73598;BME280;61874;48.146;11.594;2022-08-19T09:25:04;95483.88;;;18.77;90.59
73598;BME280;61874;48.146;11.594;2022-08-19T09:27:31;95483.34;;;18.72;90.47
73598;BME280;61874;48.146;11.594;2022-08-19T09:29:57;95477.94;;;18.72;89.44
73598;BME280;61874;48.146;11.594;2022-08-19T09:32:23;95486.84;;;18.72;88.71
73598;BME280;61874;48.146;11.594;2022-08-19T09:34:50;95488.69;;;18.84;89.11
73598;BME280;61874;48.146;11.594;2022-08-19T09:37:18;95481.88;;;18.90;90.20
73598;BME280;61874;48.146;11.594;2022-08-19T09:39:43;95483.59;;;18.98;90.02
73598;BME280;61874;48.146;11.594;2022-08-19T09:42:09;95478.03;;;19.07;90.64
73598;BME280;61874;48.146;11.594;2022-08-19T09:44:42;95475.47;;;19.14;91.03
73598;BME280;61874;48.146;11.594;2022-08-19T09:47:12;95470.13;;;19.18;91.57
73598;BME280;61874;48.146;11.594;2022-08-19T09:49:38;95458.16;;;19.19;91.25
73598;BME280;61874;48.146;11.594;2022-08-19T09:52:05;95457.97;;;19.11;91.08
73598;BME280;61874;48.146;11.594;2022-08-19T09:54:33;95459.41;;;19.05;91.29
73598;BME280;61874;48.146;11.594;2022-08-19T09:56:59;95468.31;;;19.06;91.05
73598;BME280;61874;48.146;11.594;2022-08-19T09:59:26;95473.09;;;19.12;91.08
73598;BME280;61874;48.146;11.594;2022-08-19T10:01:51;95480.34;;;19.24;90.38
73598;BME280;61874;48.146;11.594;2022-08-19T10:04:17;95484.28;;;19.27;90.26
73598;BME280;61874;48.146;11.594;2022-08-19T10:06:42;95488.56;;;19.28;89.94
73598;BME280;61874;48.146;11.594;2022-08-19T10:09:09;95486.03;;;19.35;89.98
73598;BME280;61874;48.146;11.594;2022-08-19T10:11:36;95492.03;;;19.44;89.44
73598;BME280;61874;48.146;11.594;2022-08-19T10:14:04;95487.66;;;19.55;88.61
73598;BME280;61874;48.146;11.594;2022-08-19T10:16:33;95482.56;;;19.54;88.71
73598;BME280;61874;48.146;11.594;2022-08-19T10:18:59;95471.84;;;19.76;88.92
73598;BME280;61874;48.146;11.594;2022-08-19T10:21:30;95471.22;;;20.02;87.48
73598;BME280;61874;48.146;11.594;2022-08-19T10:23:58;95473.06;;;20.17;86.96
73598;BME280;61874;48.146;11.594;2022-08-19T10:26:26;95475.78;;;20.17;85.92
73598;BME280;61874;48.146;11.594;2022-08-19T10:28:53;95471.41;;;20.13;86.57
73598;BME280;61874;48.146;11.594;2022-08-19T10:31:21;95472.53;;;20.31;86.23
73598;BME280;61874;48.146;11.594;2022-08-19T10:33:48;95464.13;;;20.36;84.83
73598;BME280;61874;48.146;11.594;2022-08-19T10:36:17;95469.81;;;20.50;84.86
73598;BME280;61874;48.146;11.594;2022-08-19T10:38:46;95462.50;;;20.55;83.10
73598;BME280;61874;48.146;11.594;2022-08-19T10:41:14;95459.31;;;20.72;84.25
73598;BME280;61874;48.146;11.594;2022-08-19T10:43:41;95469.66;;;20.85;81.97
73598;BME280;61874;48.146;11.594;2022-08-19T10:46:08;95460.81;;;20.92;81.26
73598;BME280;61874;48.146;11.594;2022-08-19T10:48:35;95462.16;;;21.02;80.95
73598;BME280;61874;48.146;11.594;2022-08-19T10:51:01;95466.25;;;21.15;83.34
73598;BME280;61874;48.146;11.594;2022-08-19T10:53:45;95465.94;;;21.20;84.15
73598;BME280;61874;48.146;11.594;2022-08-19T10:56:10;95461.88;;;21.10;83.54
73598;BME280;61874;48.146;11.594;2022-08-19T10:58:55;95464.31;;;20.93;85.03
73598;BME280;61874;48.146;11.594;2022-08-19T11:01:21;95461.13;;;20.87;84.40
73598;BME280;61874;48.146;11.594;2022-08-19T11:03:47;95458.13;;;20.69;81.84
73598;BME280;61874;48.146;11.594;2022-08-19T11:06:12;95455.03;;;20.71;83.57
73598;BME280;61874;48.146;11.594;2022-08-19T11:08:38;95456.13;;;20.66;84.38
73598;BME280;61874;48.146;11.594;2022-08-19T11:11:05;95447.06;;;20.59;85.18
73598;BME280;61874;48.146;11.594;2022-08-19T11:13:33;95456.38;;;20.58;85.06
73598;BME280;61874;48.146;11.594;2022-08-19T11:16:04;95445.75;;;20.49;85.84
73598;BME280;61874;48.146;11.594;2022-08-19T11:18:32;95436.38;;;20.27;84.71
73598;BME280;61874;48.146;11.594;2022-08-19T11:21:06;95434.06;;;20.06;85.54
73598;BME280;61874;48.146;11.594;2022-08-19T11:23:32;95435.13;;;20.02;86.42
73598;BME280;61874;48.146;11.594;2022-08-19T11:25:57;95442.63;;;20.08;86.89
73598;BME280;61874;48.146;11.594;2022-08-19T11:28:24;95443.19;;;19.98;87.13
73598;BME280;61874;48.146;11.594;2022-08-19T11:30:50;95447.34;;;20.11;87.23
73598;BME280;61874;48.146;11.594;2022-08-19T11:33:15;95447.06;;;20.16;86.55
73598;BME280;61874;48.146;11.594;2022-08-19T11:35:40;95451.81;;;20.23;85.51
73598;BME280;61874;48.146;11.594;2022-08-19T11:38:06;95449.31;;;20.34;86.94
73598;BME280;61874;48.146;11.594;2022-08-19T11:40:31;95444.97;;;20.48;84.42
73598;BME280;61874;48.146;11.594;2022-08-19T11:42:58;95447.13;;;20.62;85.64
73598;BME280;61874;48.146;11.594;2022-08-19T11:45:25;95445.31;;;20.70;85.32
73598;BME280;61874;48.146;11.594;2022-08-19T11:47:51;95446.88;;;20.71;83.62
73598;BME280;61874;48.146;11.594;2022-08-19T11:50:17;95446.03;;;20.67;82.58
73598;BME280;61874;48.146;11.594;2022-08-19T11:52:43;95453.59;;;20.77;83.10
73598;BME280;61874;48.146;11.594;2022-08-19T11:55:10;95450.75;;;20.70;84.06
73598;BME280;61874;48.146;11.594;2022-08-19T11:57:36;95451.03;;;20.65;83.00
73598;BME280;61874;48.146;11.594;2022-08-19T12:00:03;95450.50;;;20.56;83.13
73598;BME280;61874;48.146;11.594;2022-08-19T12:02:31;95454.19;;;20.44;84.73
73598;BME280;61874;48.146;11.594;2022-08-19T12:04:56;95454.13;;;20.40;83.41
73598;BME280;61874;48.146;11.594;2022-08-19T12:07:22;95459.06;;;20.15;85.84
73598;BME280;61874;48.146;11.594;2022-08-19T12:09:48;95453.06;;;20.06;84.69
73598;BME280;61874;48.146;11.594;2022-08-19T12:12:13;95447.84;;;20.17;84.91
73598;BME280;61874;48.146;11.594;2022-08-19T12:14:39;95453.56;;;20.12;84.90
73598;BME280;61874;48.146;11.594;2022-08-19T12:17:04;95453.47;;;20.28;85.63
73598;BME280;61874;48.146;11.594;2022-08-19T12:19:33;95460.03;;;20.27;84.02
73598;BME280;61874;48.146;11.594;2022-08-19T12:22:00;95474.97;;;20.36;84.48
73598;BME280;61874;48.146;11.594;2022-08-19T12:24:30;95476.34;;;20.46;82.90
73598;BME280;61874;48.146;11.594;2022-08-19T12:26:56;95472.94;;;20.52;81.94
73598;BME280;61874;48.146;11.594;2022-08-19T12:29:24;95467.53;;;20.52;81.01
73598;BME280;61874;48.146;11.594;2022-08-19T12:31:55;95470.25;;;20.52;83.47
73598;BME280;61874;48.146;11.594;2022-08-19T12:34:25;95475.44;;;20.61;82.04
73598;BME280;61874;48.146;11.594;2022-08-19T12:36:51;95469.34;;;20.68;82.61
73598;BME280;61874;48.146;11.594;2022-08-19T12:39:17;95479.91;;;20.73;80.02
73598;BME280;61874;48.146;11.594;2022-08-19T12:41:42;95469.16;;;20.57;81.31
73598;BME280;61874;48.146;11.594;2022-08-19T12:44:07;95472.53;;;20.50;80.40
73598;BME280;61874;48.146;11.594;2022-08-19T12:46:33;95477.25;;;20.53;82.71
